"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.4594942669","-26.0234433826","11020","Goodenia heterochila","1569336","1976-03-25","1976-03-25","1354340","<UNNAMED>","51km N of Charleville along road to Augathella; east side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.7261974436","-25.3734713535","11020","Goodenia heterochila","1584373","1989-09-14","1989-09-14","1409210","<UNNAMED>","8km N of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0928196185","-25.2567776101","11020","Goodenia heterochila","1590664","1971-04-28","1971-04-28","1414205","<UNNAMED>","'Monamby' property of J. Feathersonelough 70 miles NNW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.4262202413","-25.5901501063","11020","Goodenia heterochila","1594862","1988-05-17","1988-05-17","1401660","<UNNAMED>","About 142km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.9595112143","-22.5734677994","11020","Goodenia heterochila","1633907","1988-08-20","1988-08-20","1449130","<UNNAMED>","'Top Crossing', about 30km S of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.3428598218","-23.6401393048","11020","Goodenia heterochila","1657210","1986-04-01","1986-04-30","1447722","<UNNAMED>","Mayne River crossing on Winton to Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.5094911005","-28.0401038171","11020","Goodenia heterochila","1677475","1983-10-15","1983-10-15","1485172","<UNNAMED>","C. 1km from Bollon towards St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.75958007","-25.92350315","11020","Goodenia heterochila","1700593","1995-06-12","1995-06-12","1492744","<UNNAMED>","Within 100km W of Birdsville on channel of Eyre Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.7094606402","-26.8734313642","11020","Goodenia heterochila","1709464","1990-10-01","1990-10-01","1507564","<UNNAMED>","Hollyrood, S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2511560328","-25.9151106908","11020","Goodenia heterochila","1716434","1981-10-09","1981-10-09","1504631","<UNNAMED>","On cultivated and cleared mulga site of Pinnacle outstation SW of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.2161311141","-25.9257204044","11020","Goodenia heterochila","1737218","2001-03-16","2001-03-16","1576671","<UNNAMED>","18km by road west of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.295624709","-23.7112433703","11020","Goodenia heterochila","1754525","2004-05-19","2004-05-19","1575629","<UNNAMED>","48.4km along Alroy-Bogewong Road, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5034086632","-23.9076357827","11020","Goodenia heterochila","1770594","2004-05-25","2004-05-25","1517960","<UNNAMED>","Jundah-Winton Road, 36km S of Mayne River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.4686795447","-28.0034471295","11020","Goodenia heterochila","1782315","2004-02-19","2004-02-19","1544009","<UNNAMED>","100km W of Bollon on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.7078196017","-27.9706588026","11020","Goodenia heterochila","1786030","1998-12-28","1998-12-28","1577764","<UNNAMED>","24km E of Bollon (GPS 27 58 20 147 42 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.66055855","-25.40622135","11020","Goodenia heterochila","1792648","2005-08-25","2005-08-25","1612403","<UNNAMED>","Windorah racetrack.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.6751594029","-27.0361323009","11020","Goodenia heterochila","1821940","2008-03-07","2008-03-07","1603631","<UNNAMED>","Southern end of 'Karanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.79951482","-27.60053258","11020","Goodenia heterochila","1822569","2008-03-12","2008-03-12","1596584","<UNNAMED>","Wallen, S of Wyandra, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.5727777778","-25.7391666667","11020","Goodenia heterochila","1828247","2012-04-05","2012-04-05","1642031","<UNNAMED>","Old Tambo Road, 6.5km N of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.2712516542","-25.0802254907","11020","Goodenia heterochila","1832077","2011-09-05","2011-09-05","1610206","<UNNAMED>","25.6km north north west of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2151488209","-22.0922164879","11020","Goodenia heterochila","1838874","2008-05-20","2008-05-20","1595676","<UNNAMED>","Forest Den National Park, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.8257530583","-25.8646065778","11020","Goodenia heterochila","1870985","2015-08-24","2015-08-24","1649835","<UNNAMED>","Adria Downs Station, 4.3km North (along track to 'Annandale Ruins') of crossing of Eyre Creek (Georgina River) by QAA line track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.62","-28.0652777778","11020","Goodenia heterochila","1874166","2012-03-10","2012-03-10","1645343","<UNNAMED>","'Bendee Downs', WSW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2511609336","-26.4151100493","11020","Goodenia heterochila","1889832","1936-04-05","1936-04-05","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.91452","-25.37591","11020","Goodenia heterochila","1903237","2011-08-11","2011-08-11","1700955","<UNNAMED>","1.5km E of JC ruins, Windorah-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.87418","-25.50468","11020","Goodenia heterochila","1910595","2011-10-18","2011-10-18","1694993","<UNNAMED>","32km by road E of Windorah on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.6780555556","-28.1363888889","11020","Goodenia heterochila","1916815","2007-02-08","2007-02-08","1707336","<UNNAMED>","'Bendee Downs', boundary of Murrajons and Gidyea Paddocks, c. 1km N of Shed Paddock gate, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.04317","-25.35918","11020","Goodenia heterochila","1921212","2011-08-11","2011-08-11","1697399","<UNNAMED>","65km W of Windorah on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.3886609336","-26.422887827","11020","Goodenia heterochila","1929153","2002-01-29","2002-01-29","1711985","<UNNAMED>","15km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.9281374186","-24.7679154409","11020","Goodenia heterochila","1929679","2004-05-24","2004-05-24","1715654","<UNNAMED>","16km from Jundah, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.10942648","-27.35675037","11020","Goodenia heterochila","1942531","1983-12-04","1983-12-04","1447529","<UNNAMED>","Lake Broadwater Environmental Park, 18km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.4377777778","-26.0897222222","11020","Goodenia heterochila","2007249","1968-09-29","1968-09-29","1738297","<UNNAMED>","1 mile N of Thylungra on Quilpie-Windorah Road, 63 miles NW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.6663888889","-25.4013888889","11020","Goodenia heterochila","2093971","1993-10-14","1993-10-14","1808506","<UNNAMED>","2.7km NE of Windorah towards Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
