"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.4594416776","-28.8081363363","13241","Dodonaea sinuolata subsp. sinuolata","1717959","1994-08-29","1994-08-29","1515780","<UNNAMED>","Texas-Stanthorpe Road, C 4km S of turnoff to 'Arcot' (GPS 28 48 35 151 27 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.644297","-28.196394","13241","Dodonaea sinuolata subsp. sinuolata","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2","151.58442896","-28.24841139","13241","Dodonaea sinuolata subsp. sinuolata","1579712","1975-09-03","1975-09-03","1394501","<UNNAMED>","Durikai SF, Cunningham Highway, W of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.33655081","-28.79938476","13241","Dodonaea sinuolata subsp. sinuolata","1854254","2013-09-19","2013-09-19","1622301","<UNNAMED>","Arcot State Forest (SF182), NE of Silver Spur.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0844151665","-27.5817421341","13241","Dodonaea sinuolata subsp. sinuolata","1957169","1770-04-19","2000-11-07","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.6260733254","-27.5734050886","13241","Dodonaea sinuolata subsp. sinuolata","1729112","2002-04-14","2002-04-14","1577422","<UNNAMED>","Raysource Rd, Haigslea, Ipswich shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.55940666","-27.54007176","13241","Dodonaea sinuolata subsp. sinuolata","1729480","2003-03-14","2003-03-14","1532417","<UNNAMED>","130 Minden Post Office Road, Minden, Minden Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.2916667","-28.3416667","13241","Dodonaea sinuolata subsp. sinuolata","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.880182999","-27.716611965","13241","Dodonaea sinuolata subsp. sinuolata","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.58441352","-26.91508133","13241","Dodonaea sinuolata subsp. sinuolata","1640554","1979-08-17","1979-08-17","1423274","<UNNAMED>","25km E of Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.44275464","-26.79008477","13241","Dodonaea sinuolata subsp. sinuolata","1639355","1979-09-01","1979-09-30","1442615","<UNNAMED>","C 2km S of Cooranga North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.95942377","-27.79007917","13241","Dodonaea sinuolata subsp. sinuolata","1712568","1991-08-26","1991-08-26","1478067","<UNNAMED>","Greenmount area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.32138612","-28.65758078","13241","Dodonaea sinuolata subsp. sinuolata","1749078","1994-11-17","1994-11-17","1536834","<UNNAMED>","Nabwood property, south of Warroo Station and Reserve 206 (GPS 28 39 33 151 19 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.6351899949","-27.6679056454","13241","Dodonaea sinuolata subsp. sinuolata","1899362","2011-04-11","2011-04-11","1704221","<UNNAMED>","McEwan State Forest, 4.5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.2008517","-27.93394125","13241","Dodonaea sinuolata subsp. sinuolata","1850467","2014-10-01","2014-10-01","1587464","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.1760089649","-28.0991696551","13241","Dodonaea sinuolata subsp. sinuolata","1657107","1986-06-09","1986-06-09","1438866","<UNNAMED>","Mt Dumaresq, 3km SSW of Gladfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.03913739","-27.64118658","13241","Dodonaea sinuolata subsp. sinuolata","1735804","1999-07-28","1999-07-28","1549574","<UNNAMED>","Flagstone Creek Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.25","-26.91666667","13241","Dodonaea sinuolata subsp. sinuolata","1855652","1975-08-19","1975-08-19","1648992","<UNNAMED>","Cooranga North area, Condamine State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5325555556","-27.5658333333","13241","Dodonaea sinuolata subsp. sinuolata","1896956","2003-11-02","2003-11-02","1687422","<UNNAMED>","Minden Post Office Road, Minden, Bruce and June Young's property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5844066587","-27.7484050886","13241","Dodonaea sinuolata subsp. sinuolata","1565165","1770-04-19","2000-11-07","1380388","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.1344416776","-28.757303003","13241","Dodonaea sinuolata subsp. sinuolata","1888851","1994-12-20","1994-12-20","1673187","<UNNAMED>","Dingo Ck c 6km NE of Mundoey Railway Siding c 11km NNW of Texas (TEX 126) (GPS 28 45 32 151 08 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.28248727","-27.93508255","13241","Dodonaea sinuolata subsp. sinuolata","1936746","2003-05-04","2003-05-04","1718656","<UNNAMED>","Road 105, 7km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.1760866761","-28.1067412119","13241","Dodonaea sinuolata subsp. sinuolata","1548649","1974-11-21","1974-11-21","1394500","<UNNAMED>","SE of Mt Dumaresq, near Gladfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.2510866761","-28.0817412116","13241","Dodonaea sinuolata subsp. sinuolata","1944560","1891-01-01","1891-01-31","1532058","<UNNAMED>","Gladfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.1849864","-27.85279325","13241","Dodonaea sinuolata subsp. sinuolata","1649328","1987-08-30","1987-08-30","1413254","<UNNAMED>","Pine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.17941517","-27.8659088","13241","Dodonaea sinuolata subsp. sinuolata","1772989","1999-08-24","1999-08-24","1522781","<UNNAMED>","Pine Creek off Black Duck Creek, Gatton Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.0844366301","-28.4150819464","13241","Dodonaea sinuolata subsp. sinuolata","1778422","1998-10-01","1998-10-31","1397696","<UNNAMED>","Near Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.6146111","-27.6208611","13241","Dodonaea sinuolata subsp. sinuolata","2024140","2019-05-01","2019-05-01","1753847","<UNNAMED>","Wyangapinnie, at 702 Wyangapinnie Road; Lot/Plan: 14/A342436; 7km SE of Mt Tyson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.65942377","-27.65674583","13241","Dodonaea sinuolata subsp. sinuolata","1708966","1996-02-27","1996-02-27","1505003","<UNNAMED>","5.6km along Linthorpe road, N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.33610834","-28.66285856","13241","Dodonaea sinuolata subsp. sinuolata","1846987","2008-09-14","2008-09-14","1595329","<UNNAMED>","Dilladerri, 26km NNE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.1274921857","-28.1861930575","13241","Dodonaea sinuolata subsp. sinuolata","1821772","2006-10-24","2006-10-24","1617595","<UNNAMED>","State Forest 341 Bringalily, 25.5km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.1597222222","-27.8175","13241","Dodonaea sinuolata subsp. sinuolata","1831594","2008-08-25","2008-08-25","1587260","<UNNAMED>","Mt Sylvia off Chalk Mine Rd. 38km south of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.23943663","-28.18785972","13241","Dodonaea sinuolata subsp. sinuolata","1788120","2006-10-29","2006-10-29","1601506","<UNNAMED>","State Forest 341 Bringalily, NE section, 29km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.6102622966","-28.1956336101","13241","Dodonaea sinuolata subsp. sinuolata","1814626","2004-10-16","2004-10-16","1636154","<UNNAMED>","46km W of Warwick, towards Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
