"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7066666667","-16.2866666667","19792","Corymbia hylandii","1563989","1973-08-09","1973-08-09","1358697","<UNNAMED>","The first hill on the N side of the Third crossing of Reedy St George River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.9391666667","-15.2686111111","19792","Corymbia hylandii","1970894","2004-05-18","2004-05-18","1727766","<UNNAMED>","Cooktown to Battlecamp road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.008333333","-15.308333333","19792","Corymbia hylandii","1571071","1970-05-20","1970-05-20","1369093","<UNNAMED>","NW of Cooktown near Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.86945662","-16.70815629","19792","Corymbia hylandii","1908648","2002-05-23","2002-05-23","1690697","<UNNAMED>","Rock outcrop 15km east of Kondaparinga HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.26215522","-16.65795641","19792","Corymbia hylandii","1914108","2005-12-12","2005-12-12","1678165","<UNNAMED>","Footslopes of ranges approx. 6km WNW of Mt Molloy, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8927746225","-15.2901422451","19792","Corymbia hylandii","1586350","1983-09-16","1983-09-16","1442124","<UNNAMED>","5K E of Normanby River on Battle Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4594456051","-15.3568110014","19792","Corymbia hylandii","1599944","1770-04-19","1994-08-01","1442355","<UNNAMED>","48.3K S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.875","-16.4583333333","19792","Corymbia hylandii","1548934","1971-07-21","1971-07-21","1352495","<UNNAMED>","56km N of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5927760316","-15.6734737257","19792","Corymbia hylandii","1708303","1992-11-02","1992-11-02","1465681","<UNNAMED>","20K from Laura to Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.7083333333","-16.3083333333","19792","Corymbia hylandii","1577971","1972-08-23","1972-08-23","1358522","<UNNAMED>","E of Peninsula Development Road, First-Second crossing of Reedy St George Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4761154515","-15.6234759964","19792","Corymbia hylandii","1602878","1971-06-10","1971-06-10","1440514","<UNNAMED>","20K S Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.7761128035","-16.0734725371","19792","Corymbia hylandii","1619810","1982-11-27","1982-11-27","1403410","<UNNAMED>","28K S Palmer River near Spring Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.30425823","-16.40934379","19792","Corymbia hylandii","1905558","2000-08-29","2000-08-29","1702076","<UNNAMED>","2.67km WSW of Groganville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4594456051","-15.3568110014","19792","Corymbia hylandii","1609626","1982-11-27","1982-11-27","1462662","<UNNAMED>","Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.50722222","-16.61972222","19792","Corymbia hylandii","1923300","2012-11-13","2012-11-13","1683825","<UNNAMED>","Eventide Dam, Nychum Stn, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5797222222","-15.6644444444","19792","Corymbia hylandii","1970776","2004-06-11","2004-06-11","1727717","<UNNAMED>","Ca. 21.4km S of Laura on the Peninsula Developmental road, ca. 100m S of the microwave tower beside the main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9391666667","-15.2686111111","19792","Corymbia hylandii","1970975","2004-05-18","2004-05-18","1727766","<UNNAMED>","Cooktown to Battlecamp road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.84277947","-16.00680587","19792","Corymbia hylandii","1531741","1975-04-16","1975-04-16","1368784","<UNNAMED>","5K S of Laura River ca 68K SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0927727303","-16.2901371778","19792","Corymbia hylandii","1563200","1976-04-22","1976-04-22","1388827","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2427762472","-14.1901488132","19792","Corymbia hylandii","1595822","1978-06-11","1978-06-11","1417168","<UNNAMED>","Flinders Island S end of Princess Charlo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.8761128035","-16.4734725371","19792","Corymbia hylandii","1679356","1982-11-27","1982-11-27","1488790","<UNNAMED>","Desailly Range Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.8073782822","-17.0131588321","19792","Corymbia hylandii","1895930","2002-06-22","2002-06-22","1702517","<UNNAMED>","Maneater Creek, about 35km NW of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2193417835","-16.5880504186","19792","Corymbia hylandii","1902666","2007-04-25","2007-04-25","1679403","<UNNAMED>","11km SE of Mt Carbine, 2km NE of Peninsula Developmental Road, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.7714387","-16.79250336","19792","Corymbia hylandii","1783258","2002-05-24","2002-05-24","1530859","<UNNAMED>","NW end of Ngarrabullgan (previously known as Mt Mulligan) 13km WNW of 'Mount Mulligan' HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.152484116","-16.5151416495","19792","Corymbia hylandii","459606","2000-09-01","","453354","INCIDENTAL","Mt Spurgeon access road","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"25","144.0094510005","-16.0234744565","19792","Corymbia hylandii","1619811","1770-04-19","2000-11-07","1436715","<UNNAMED>","Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.7761093649","-15.9401403924","19792","Corymbia hylandii","1643545","1985-09-06","1985-09-06","1448974","<UNNAMED>","12.6K SE of Mt Janet along Dividing Range 11.5K SW of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5594461368","-16.0401392038","19792","Corymbia hylandii","1619804","1982-11-27","1982-11-27","1404669","<UNNAMED>","N of Palmer River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.5083333333","-15.6583333333","19792","Corymbia hylandii","1719485","1992-11-02","1992-11-02","1500250","<UNNAMED>","Split Rock Gallery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1594394","-16.49013718","19792","Corymbia hylandii","1752241","2001-11-01","2001-11-01","1576686","<UNNAMED>","Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5594461368","-16.0401392038","19792","Corymbia hylandii","1609627","1982-11-27","1982-11-27","1459181","<UNNAMED>","N of Palmer River Station near Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.2761154515","-15.8068093297","19792","Corymbia hylandii","1702075","1992-11-05","1992-11-05","1480363","<UNNAMED>","3.5K from Jowelbinna turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2511022718","-15.4151392539","19792","Corymbia hylandii","1710547","1973-08-11","1973-08-11","1512264","<UNNAMED>","Rd NW of Endeavour River Crossing near airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.7341666667","-16.2083333333","19792","Corymbia hylandii","1598750","1982-11-27","1982-11-27","1438112","<UNNAMED>","3km N of Whites Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.775","-16.1083333333","19792","Corymbia hylandii","1577972","1975-05-22","1975-05-22","1339980","<UNNAMED>","Near Palmer River on Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.11760771","-16.0557315","19792","Corymbia hylandii","1903511","2000-08-28","2000-08-28","1703190","<UNNAMED>","20km S of 'Palmerville'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.351110704","-17.539021743","19792","Corymbia hylandii","459389","2000-10-11","","453164","INCIDENTAL","Evelyn Ck Conservation Park","1500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"37","144.5083333333","-15.6583333333","19792","Corymbia hylandii","1515818","1974-07-26","1974-07-26","1384199","<UNNAMED>","Near Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4761154515","-15.6234759964","19792","Corymbia hylandii","1524401","1971-11-25","1971-11-25","1374839","<UNNAMED>","Few Miles S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.8594461368","-16.4734725371","19792","Corymbia hylandii","2077061","1988-06-14","1988-06-14","1795230","<UNNAMED>","30km S of Palmer River on Mt Carbine-Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.26578793","-16.65533015","19792","Corymbia hylandii","1901381","2008-04-04","2008-04-04","1698198","<UNNAMED>","Brooklyn; mid slopes of western fall of Carbine Tableland, c. 8km NW of Mt Molloy on Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.8660695078","-16.7891789479","19792","Corymbia hylandii","1745201","2002-05-23","2002-05-23","1526693","<UNNAMED>","10km S of 'Kondaparinga' HS and adjacent the road to 'Mount Mulligan'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.34916667","-16.49555556","19792","Corymbia hylandii","1906501","2012-11-13","2012-11-13","1683052","<UNNAMED>","Bellevue Stn, near Mitchell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.45","-15.3666666667","19792","Corymbia hylandii","2048622","1971-11-01","1971-11-30","1772475","<UNNAMED>","15.9 miles N of Laura","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.94903128","-16.92916538","19792","Corymbia hylandii","1838857","2009-10-10","2009-10-10","1631666","<UNNAMED>","Mt Mulligan. On road to Mt Mulligan 38km north of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.53775271","-16.61995027","19792","Corymbia hylandii","1916970","2002-05-26","2002-05-26","1706074","<UNNAMED>","On Nychum Station and just south of the Mitchell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.8927794702","-16.4734725371","19792","Corymbia hylandii","1691312","1990-08-02","1990-08-02","1484196","<UNNAMED>","Crest of Desailley Range 28.7K N of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.825","-15.9583333333","19792","Corymbia hylandii","1558946","1971-07-21","1971-07-21","1348869","<UNNAMED>","Dividing Range Crossing S of Lakelands Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.0844429138","-14.0818154798","19792","Corymbia hylandii","1654444","1987-05-05","1987-05-05","1431908","<UNNAMED>","Canberra Australian National University Ex Normanby River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.1927727303","-16.4568038444","19792","Corymbia hylandii","1725487","2001-11-01","2001-11-01","1532676","<UNNAMED>","Western slopes of Mt. Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.7066666667","-16.2866666667","19792","Corymbia hylandii","1666371","1973-08-09","1973-08-09","1484053","<UNNAMED>","First hill on N side of Third crossing of the Reedy St George River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.0927821182","-15.9568093297","19792","Corymbia hylandii","1695029","1992-06-15","1992-06-15","1480991","<UNNAMED>","5.9K N of Palmer River Crossing at Palmerville on Rd to Fairview Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.7613888889","-16.1641666667","19792","Corymbia hylandii","1524900","1973-08-09","1973-08-09","1344174","<UNNAMED>","3.7 miles S of Palmer River towards Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.9761093649","-15.7734737257","19792","Corymbia hylandii","1709752","1991-07-09","1991-07-09","1490518","<UNNAMED>","W approaches to W Normanby River on Cooktown Rd 61K SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.93610762","-15.25819747","19792","Corymbia hylandii","1824080","2007-06-22","2007-06-22","1624985","<UNNAMED>","Normanby Holding, Duffers Creek catchment, N of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.36314615","-16.46459036","19792","Corymbia hylandii","1901202","2000-08-29","2000-08-29","1678044","<UNNAMED>","7.8km SSE of Groganville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.0260997865","-14.856809098","19792","Corymbia hylandii","1652055","1984-06-15","1984-06-15","1425220","<UNNAMED>","0.8K from Starke to Wakooka Rd on track to Munburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.7594461368","-16.0068058704","19792","Corymbia hylandii","1933298","1971-06-08","1971-06-08","1717136","<UNNAMED>","Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.9083333333","-16.4916666667","19792","Corymbia hylandii","2046587","1971-06-08","1971-06-08","1770888","<UNNAMED>","Desailly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.875","-16.4583333333","19792","Corymbia hylandii","1524873","1971-11-24","1971-11-24","1397829","<UNNAMED>","Top of Desailly Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2594415447","-16.5068022747","19792","Corymbia hylandii","1570964","1971-06-08","1971-06-08","1379326","<UNNAMED>","Saltbag Creek near Mary River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.8594476124","-16.8734709328","19792","Corymbia hylandii","1611209","1985-04-15","1985-04-15","1433879","<UNNAMED>","Mt Mulligan C 40K NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.4594487848","-15.5734759964","19792","Corymbia hylandii","1656183","1770-04-19","1994-08-01","1404668","<UNNAMED>","Shore of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.87610762","-15.29014191","19792","Corymbia hylandii","1659857","1986-08-03","1986-08-03","1491111","<UNNAMED>","1K E of Normanby River Crossing on Battle Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.7927794702","-16.0401392038","19792","Corymbia hylandii","1678408","1971-06-08","1971-06-08","1496041","<UNNAMED>","Spear Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.7594479457","-16.5068042661","19792","Corymbia hylandii","1688146","1971-06-08","1971-06-08","1493884","<UNNAMED>","Desailley Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.7511128035","-16.4151392038","19792","Corymbia hylandii","1968538","1971-06-08","1971-06-08","1725776","<UNNAMED>","141km N of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.3094415447","-16.6734689414","19792","Corymbia hylandii","1980315","1971-06-08","1971-06-08","1733784","<UNNAMED>","47 miles N of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.55","-16.0333333","19792","Corymbia hylandii","2078605","1982-11-27","1982-11-27","1796182","<UNNAMED>","N of Palmer River station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.4261095805","-14.2568154798","19792","Corymbia hylandii","1511307","1974-08-26","1974-08-26","1340174","<UNNAMED>","Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.9261076225","-15.2901419118","19792","Corymbia hylandii","1556629","1968-06-15","1968-06-15","1384913","<UNNAMED>","26M WNW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.8261093649","-15.9734737257","19792","Corymbia hylandii","1563494","1968-07-05","1968-07-05","1370346","<UNNAMED>","45M SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.8594461368","-16.4734725371","19792","Corymbia hylandii","1635499","1980-04-15","1980-04-15","1410324","<UNNAMED>","33K N Mt Carbine on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.6761093649","-15.756807059","19792","Corymbia hylandii","1609605","1966-08-28","1966-08-28","1437958","<UNNAMED>","Laura River near Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.0526636555","-16.1607977268","19792","Corymbia hylandii","1899358","2000-09-27","2000-09-27","1691627","<UNNAMED>","Northern slopes of Mount Mulgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.8094461368","-16.0401392038","19792","Corymbia hylandii","1968339","1992-11-02","1992-11-02","1725506","<UNNAMED>","27.4km from Lakeland Downs S to Palmer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.3569510005","-16.4054189009","19792","Corymbia hylandii","1782107","2002-04-20","2002-04-20","1577270","<UNNAMED>","Bellevue - Maytown Road, near Groganville, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.28472222","-16.01277778","19792","Corymbia hylandii","1876159","2014-09-07","2014-09-07","1656271","<UNNAMED>","Palmer River Goldfields Resource Reserve, ridge above western bank of Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
