"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672","-28.74841072","15603","Bossiaea scortechinii","1563314","1944-09-01","1944-09-30","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1130555556","-27.6872222222","15603","Bossiaea scortechinii","1597094","1988-09-01","1988-09-30","1429152","<UNNAMED>","Marsden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.05939864","-27.55673464","15603","Bossiaea scortechinii","1621636","1986-10-29","1986-10-29","1413988","<UNNAMED>","Griffith University Grounds, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.9150773916","15603","Bossiaea scortechinii","1627384","1944-11-01","1944-11-30","1459300","<UNNAMED>","Nr Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.0844366301","-28.4150819464","15603","Bossiaea scortechinii","1641231","1984-09-09","1984-09-09","1420829","<UNNAMED>","Inglewood State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8161005335","-28.5661885027","15603","Bossiaea scortechinii","1677853","1996-09-01","1996-09-01","1486802","<UNNAMED>","Amiens/Thulimbah road near Mt Janet road turnoff (GPS 28 34 04 151 48 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.67939323","-24.32036343","15603","Bossiaea scortechinii","1696626","1996-09-04","1996-09-04","1491474","<UNNAMED>","11.5km E of Miriam Vale (GPS 24 19 19 151 40 42)(site 506).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.63110053","-28.80229961","15603","Bossiaea scortechinii","1702553","1996-10-12","1996-10-12","1500067","<UNNAMED>","Jibbinbar Mountain, N boundary of Sundown National Park (GPS 28 48 14 151 37 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5011005335","-28.4984107249","15603","Bossiaea scortechinii","1708338","1946-11-21","1946-11-21","1498324","<UNNAMED>","1 mile S of Dalveen on Stanthorpe Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.05939864","-27.55673464","15603","Bossiaea scortechinii","1712801","1986-10-29","1986-10-29","1489450","<UNNAMED>","Grounds of Griffith University.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.39323498","-26.73043588","15603","Bossiaea scortechinii","1731044","2001-09-14","2001-09-14","1537513","<UNNAMED>","SF118, 250m SE of south-eastern corner of SF118 and Lot 56 FY901.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.62610053","-28.80674406","15603","Bossiaea scortechinii","1739359","1995-09-22","1995-09-22","1545000","<UNNAMED>","Jibbinbar Mountain, 700m S of summit, 34.3km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.0892276262","-28.3139390653","15603","Bossiaea scortechinii","1743549","1999-10-06","1999-10-06","1534409","<UNNAMED>","State Forest 341, Wondul Range Stock Route, 9141-125663.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.6261005335","-28.7900773916","15603","Bossiaea scortechinii","1764067","1996-09-01","1996-09-30","1560271","<UNNAMED>","Mt JIbbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.1749722289","-26.0984182946","15603","Bossiaea scortechinii","1803177","2009-08-24","2009-08-24","1609435","<UNNAMED>","Powerline easement, Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.00939864","-27.65673464","15603","Bossiaea scortechinii","1812401","2005-03-01","2005-03-31","1631006","<UNNAMED>","Larapinta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3059","-26.27243333","15603","Bossiaea scortechinii","1834812","2009-09-12","2009-09-12","1623328","<UNNAMED>","Fire Clay Scrub Road in Wrattens State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.07314864","-27.68345687","15603","Bossiaea scortechinii","1842230","2006-09-08","2006-09-08","1620769","<UNNAMED>","Marsden Industrial Estate, Logan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.21082552","-28.21841528","15603","Bossiaea scortechinii","1842672","2006-10-25","2006-10-25","1617599","<UNNAMED>","State Forest 341 Bringalily, NE portion 25km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9494444444","-28.8272222222","15603","Bossiaea scortechinii","1847577","2008-11-05","2008-11-05","1622485","<UNNAMED>","Pyramids Road, Girraween National Park c. 400m east of Bill Goebbel Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.94430405","-28.52856507","15603","Bossiaea scortechinii","1849429","2009-10-14","2009-10-14","1591509","<UNNAMED>","About 500m due W along Pozieres Road from junction with New England Hwy, Cottonvale district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.3916666667","-28.1416666667","15603","Bossiaea scortechinii","1875074","1989-07-07","1989-07-07","1658988","<UNNAMED>","Hell Hole Gorge E.P., Swan Creek near Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177672","-28.58174406","15603","Bossiaea scortechinii","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.1674","-27.5494","15603","Bossiaea scortechinii","2022787","2020-11-24","2020-11-24","1752510","<UNNAMED>","125 Connors Road, Grantham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
