"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1427495274","-21.2567667132","34498","Diplachne fusca var. uninervia","1748248","2001-11-13","2001-11-13","1529574","<UNNAMED>","Chelona, 10km S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1427276479","-27.3900693506","34498","Diplachne fusca var. uninervia","1772207","1998-08-26","1998-08-26","1564144","<UNNAMED>","Marine Rd, Myrtletown, nr Brisbane Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7761009762","-16.8901333383","34498","Diplachne fusca var. uninervia","1791397","2006-09-25","2006-09-25","1611665","<UNNAMED>","Cairns airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75083333","-16.88777778","34498","Diplachne fusca var. uninervia","1805564","2010-05-12","2010-05-12","1623297","<UNNAMED>","Aeroglen Drive, Aeroglen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.3019444444","-25.5808333333","34498","Diplachne fusca var. uninervia","1806170","2014-10-26","2014-10-26","1632867","<UNNAMED>","N of Wilson Avenue, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.455","-24.8338888889","34498","Diplachne fusca var. uninervia","1840423","2008-09-17","2008-09-17","1630230","<UNNAMED>","55 Wessells Road, Bargara, c. 17km E of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7794166667","-16.9304444444","34498","Diplachne fusca var. uninervia","1884807","2013-03-20","2013-03-20","1666627","<UNNAMED>","Cairns Port Area, Northern Stevedoring Services.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.95295821","-27.55592835","34498","Diplachne fusca var. uninervia","1889091","2006-11-05","2006-11-05","1673802","<UNNAMED>","Unnamed creek, Edenbrook Estate, Seventeen Mile Rocks, c. 12km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.836666667","-19.248333333","34498","Diplachne fusca var. uninervia","1907577","2001-04-09","2001-04-09","1690020","<UNNAMED>","Townsville Port precincts, vicinity of nickel ore conveyor belt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.92472222","-27.61166667","34498","Diplachne fusca var. uninervia","1912823","2012-12-19","2012-12-19","1677881","<UNNAMED>","27 Ron Boyle Crescent, Carole Park, Oriental Merchants PTY Ltd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.47655556","-24.37191667","34498","Diplachne fusca var. uninervia","1919408","2005-05-27","2005-05-27","1689754","<UNNAMED>","6km N from Biloela on road to Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8427468522","-26.7900813253","34498","Diplachne fusca var. uninervia","1924408","2002-04-07","2002-04-07","1708473","<UNNAMED>","At Tarong Coal minesite, 20km south of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.353904","-21.708415","34498","Diplachne fusca var. uninervia","1925087","2013-10-25","2013-10-25","1709137","<UNNAMED>","Cane paddock, Illbilbie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.72219634","-27.35285842","34498","Diplachne fusca var. uninervia","1925459","2008-03-06","2008-03-06","1708847","<UNNAMED>","Along Acland-Sabine road, 0.5km W of junction with Oakey-Cooyar road (Rt 68), c. 200m S of road in broad weedy ditch, E side to ditch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8260598923","-24.106752323","34498","Diplachne fusca var. uninervia","1925560","1988-10-04","1988-10-04","1707547","<UNNAMED>","Awonga Dam, Iveragh Reach, 15km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.2510828607","-21.4151000466","34498","Diplachne fusca var. uninervia","1926249","1994-11-17","1994-11-17","1709249","<UNNAMED>","Munbura Road, Alligator Creek, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2288664771","-20.0081649419","34498","Diplachne fusca var. uninervia","1926859","1996-04-13","1996-04-13","1709445","<UNNAMED>","Town of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.2288664771","-20.0081649419","34498","Diplachne fusca var. uninervia","1926860","1996-04-13","1996-04-13","1709446","<UNNAMED>","Town of Bowen (EX COLL 20 00 35 148 13 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.422306","-21.710355","34498","Diplachne fusca var. uninervia","1927008","2013-10-29","2013-10-29","1710288","<UNNAMED>","Ilbilbie Narion Farming Pty Ltd Block 8_1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.201711185","-28.65954501","34498","Diplachne fusca var. uninervia","1927227","2001-12-08","2001-12-08","1673117","<UNNAMED>","9km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.1777330556","-26.8010516667","34498","Diplachne fusca var. uninervia","1930142","2016-10-06","2016-10-06","1716746","<UNNAMED>","Off Leichhard Highway, approximately 15km S of Miles.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7709444444","-16.9505833333","34498","Diplachne fusca var. uninervia","1932315","2016-01-22","2016-01-22","1714527","<UNNAMED>","Cairns. Portsmith, southern end of Tingara st.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9925","-27.5844444444","34498","Diplachne fusca var. uninervia","2117095","2022-01-01","2022-12-31","1791416","<UNNAMED>","Archerfield Wetlands, close proximity to Bowhill Rd end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.1081389","-26.8589167","34498","Diplachne fusca var. uninervia","2118044","2022-03-23","2022-03-23","1825213","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8","-27.6833333333","34498","Diplachne fusca var. uninervia","2125107","2023-12-01","2023-12-31","1829823","<UNNAMED>","Private property, South Ripley, Ipswich.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
