"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.634163769","-22.739274318","16842","Josephinia eugeniae","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","142.4178293374","-20.2484760985","16842","Josephinia eugeniae","1516465","1966-01-26","1966-01-26","1349344","<UNNAMED>","SUTHERLAND 45M NW OF MAXWELTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.5844366126","-22.4151071766","16842","Josephinia eugeniae","1522451","1962-03-27","1962-03-27","1388475","<UNNAMED>","KILCUMMIN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1428234596","-20.6901361532","16842","Josephinia eugeniae","1522452","1891-07-01","1891-07-31","1388476","<UNNAMED>","FLINDERS RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0845005739","-22.4151327131","16842","Josephinia eugeniae","1523259","1975-09-18","1975-09-18","1356893","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.7594852227","-20.8901351758","16842","Josephinia eugeniae","1526739","1973-04-12","1973-04-12","1390911","<UNNAMED>","Ca. 40km W of Hughenden, on road to Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.9178041141","-26.4151038466","16842","Josephinia eugeniae","1529236","1963-05-13","1963-05-13","1361494","<UNNAMED>","NEAR MITCHELL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.4177660392","-19.5817816244","16842","Josephinia eugeniae","1529237","1951-07-01","1951-07-31","1371783","<UNNAMED>","AYR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2511541733","-23.5817855651","16842","Josephinia eugeniae","1543400","1946-04-06","1946-04-06","1361495","<UNNAMED>","WESTBOURNE 6M W OF BARCALDINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5011010564","-23.4984293019","16842","Josephinia eugeniae","1545154","1958-04-01","1958-04-01","1377362","<UNNAMED>","Between Clermont and Emerald.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.4177660392","-19.5817816244","16842","Josephinia eugeniae","1550967","1770-04-19","2000-11-07","1371783","<UNNAMED>","AYR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2761492662","-21.3734649215","16842","Josephinia eugeniae","1553506","1943-03-27","1943-03-27","1357847","<UNNAMED>","HUGHENDEN CAMERON DOWNS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.0844468927","-24.0817625593","16842","Josephinia eugeniae","1553507","1946-04-04","1946-04-04","1363013","<UNNAMED>","4M N OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.9177828476","-21.0817776161","16842","Josephinia eugeniae","1558947","1973-04-03","1973-04-03","1378211","<UNNAMED>","MT DOUGLAS CA 160KM NW OF CLERMONT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2511465924","-22.915120241","16842","Josephinia eugeniae","1561541","1961-03-01","1961-03-31","1383829","<UNNAMED>","ARAMAC","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2511191903","-20.0817881592","16842","Josephinia eugeniae","1561543","1943-04-03","1943-04-03","1343321","<UNNAMED>","CHARTERS TOWERS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0844580777","-27.0817610133","16842","Josephinia eugeniae","1568976","1940-01-01","1940-12-31","1369474","<UNNAMED>","SURAT WAROO SHIRE COUNCIL STOCK ROUTES","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.584509428","-21.2484753038","16842","Josephinia eugeniae","1568977","1927-08-01","1927-08-31","1348006","<UNNAMED>","EULOLO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4178293374","-20.2484760985","16842","Josephinia eugeniae","1568978","1964-03-15","1964-03-15","1397188","<UNNAMED>","TOORAK SFR STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.2094580777","-27.1567610133","16842","Josephinia eugeniae","1583733","1969-11-01","1969-11-30","1383828","<UNNAMED>","8 miles E of Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.5011656899","-22.498462893","16842","Josephinia eugeniae","1585939","1921-01-28","1921-01-28","1427477","<UNNAMED>","WINTON LONGREACH RD","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2511462789","-20.9151340271","16842","Josephinia eugeniae","1595856","1936-02-22","1936-02-22","1448205","<UNNAMED>","HUGHENDEN CAMERON DOWNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.6094409558","-15.3068085784","16842","Josephinia eugeniae","1611449","1987-05-05","1987-05-05","1431192","<UNNAMED>","Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.6761760947","-21.1734753038","16842","Josephinia eugeniae","1618764","1986-11-01","1986-11-30","1450674","<UNNAMED>","14KM NE OF EULOLO HS 41KM NE OF MCKINLAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.0761247444","-27.1567610133","16842","Josephinia eugeniae","1621803","1991-03-07","1991-03-07","1448693","<UNNAMED>","Surat area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.2511462789","-20.9151340271","16842","Josephinia eugeniae","1623160","1936-05-19","1936-05-19","1417582","<UNNAMED>","HUGHENDEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.0094525401","-16.6734729708","16842","Josephinia eugeniae","1625916","1980-02-07","1980-02-07","1404752","<UNNAMED>","ELIZABETH CK CA 1KM DOWNSTREAM FROM RD CROSSING MU","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.009432944","-22.9234371781","16842","Josephinia eugeniae","1646064","1954-01-29","1954-01-29","1449911","<UNNAMED>","PEAK DOWNS CA 10M NE OF CAPELLA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.9095014455","-21.6401359684","16842","Josephinia eugeniae","1649965","1988-03-01","1988-03-31","1442726","<UNNAMED>","WINTON BLAIRMOOR","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.7511760947","-21.0818086371","16842","Josephinia eugeniae","1663126","1954-03-20","1954-03-20","1479266","<UNNAMED>","TOORAK EXPERIMENTAL STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.4761329866","-24.5234391757","16842","Josephinia eugeniae","1676563","1995-03-15","1995-03-15","1500456","<UNNAMED>","82km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.8094376521","-19.2567854372","16842","Josephinia eugeniae","1686271","1992-03-08","1992-03-08","1504488","<UNNAMED>","Townsville, Castle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.1595393959","-28.0401296995","16842","Josephinia eugeniae","1687995","1995-02-27","1995-02-27","1512636","<UNNAMED>","Thargomindah Lake Bindegolly NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4427789385","-15.2734776681","16842","Josephinia eugeniae","1691521","1993-01-23","1993-01-23","1515865","<UNNAMED>","Near Six Mile Waterhole, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.3428650299","-18.6735043108","16842","Josephinia eugeniae","1695627","1995-04-26","1995-04-26","1467485","<UNNAMED>","Ridgepole waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.29282084","-23.6067855651","16842","Josephinia eugeniae","1699918","1995-02-28","1995-02-28","1514630","<UNNAMED>","About 5km S of Barcaldine, Town Common-horse paddock, Alice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.3091653665","-21.9423297389","16842","Josephinia eugeniae","1707877","1995-03-11","1995-03-11","1511587","<UNNAMED>","63km S of Mt Coolon (GPS 21 56 38 147 18 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7261465205","-23.8734494794","16842","Josephinia eugeniae","1709796","1994-02-02","1994-02-02","1511142","<UNNAMED>","'Parkgate', Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.2761887775","-20.7568205112","16842","Josephinia eugeniae","1709990","1991-06-12","1991-06-12","1510256","<UNNAMED>","25km W of Cloncurry, towards Mount Isa, along Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.2094884473","-17.273488086","16842","Josephinia eugeniae","1713965","1997-02-10","1997-02-10","1515445","<UNNAMED>","70km N of Normanton Double Lagoon Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.1235996107","-22.9362149559","16842","Josephinia eugeniae","1718348","1995-03-08","1995-03-08","1487702","<UNNAMED>","20km NE of Capella (GPS 22 56 16 148 07 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.8761171579","-14.5734821349","16842","Josephinia eugeniae","1718871","1992-04-07","1992-04-07","1479028","<UNNAMED>","1.5KM NW OF MARINA PLAINS HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.5844395641","-22.7484403741","16842","Josephinia eugeniae","1729179","1997-03-01","1997-03-31","1562110","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.8818027389","-25.5901701513","16842","Josephinia eugeniae","1747383","1997-03-05","1997-03-05","1562617","<UNNAMED>","58.3km from BIrdsville 4km S of Halfinish via road to Big Red & Birdsville","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.95956102","-28.54014452","16842","Josephinia eugeniae","1751152","2001-04-23","2001-04-23","1540353","<UNNAMED>","Bulloo Downs Sand dunes. Robert Wicks Pest Animal Research Centre, Millmerran Road Inglewood. Nearby plants: Portulaca oleracea, Tephrosia sphaerospora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.8427709855","-19.2762298817","16842","Josephinia eugeniae","1752809","2002-01-12","2002-01-12","1537166","<UNNAMED>","Ross River south bank, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.4927904119","-15.4234826004","16842","Josephinia eugeniae","1758632","2000-12-12","2000-12-12","1523561","<UNNAMED>","Killarney Homestead, c100km WNW of Laura, yards area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.9364556588","-22.611523355","16842","Josephinia eugeniae","1762982","1998-03-19","1998-03-19","1562838","<UNNAMED>","Bladensburg National Park, south of Winton, Opalton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.62615341","-22.57345658","16842","Josephinia eugeniae","1764914","2003-03-05","2003-03-05","1539924","<UNNAMED>","Mt Cornish, 7km NE of Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.492771142","-26.8734228581","16842","Josephinia eugeniae","1772572","2000-12-30","2000-12-30","1572408","<UNNAMED>","45km N of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.8261570126","-23.3567892835","16842","Josephinia eugeniae","1787413","2003-03-10","2003-03-10","1563564","<UNNAMED>","15km SE of Rodney Downs Homestead ca. 45km NE of Ilfracombe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.434473","-20.82080554","16842","Josephinia eugeniae","1789934","2000-03-31","2000-03-31","1592616","<UNNAMED>","Halfway down road to quarry E of Riverdale, c. 30km E of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.6841217049","-27.3661188358","16842","Josephinia eugeniae","1817304","2014-03-01","2014-03-31","1617731","<UNNAMED>","Adventure Way, 13km NW of Ballera Airport, Oontoo, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.9178271618","-20.7484723888","16842","Josephinia eugeniae","1824640","2000-04-01","2000-04-01","1581111","<UNNAMED>","C. 33km W of Richmond on Flinders Highway, north side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.0498077916","-19.0656020528","16842","Josephinia eugeniae","1835594","2005-02-25","2005-02-25","1581601","<UNNAMED>","On Lygeri Creek, immediately south of the Burketown Road, c. 30km W of the Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.7875649836","-21.0215308594","16842","Josephinia eugeniae","1835741","2003-05-22","2003-05-22","1624643","<UNNAMED>","Toorak Grazing Trial, 30% Utilisation Paddock. Biodiversity Site T30C.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.3250024483","-24.2831514482","16842","Josephinia eugeniae","1838475","2008-03-03","2008-03-03","1622850","<UNNAMED>","Meteor Downs stock route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.89266594","-20.95513339","16842","Josephinia eugeniae","1839510","2000-03-28","2000-03-28","1631241","<UNNAMED>","'Cannonball' property, southern side of Walker Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.93713","-28.38561","16842","Josephinia eugeniae","1862684","2013-06-06","2013-06-06","1659838","<UNNAMED>","5km N of Wathopa homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.05611111","-26.93277778","16842","Josephinia eugeniae","1864121","2013-04-27","2013-04-27","1646330","<UNNAMED>","1.2km E along Wheatleigh Rd from junction with Mitchell Hwy, 64km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.4432281016","-21.7858802085","16842","Josephinia eugeniae","1867653","2010-03-25","2010-03-25","1661205","<UNNAMED>","Lucky Luke mining lease on Chatsworth Station, 40km S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.8346944444","-20.6897222222","16842","Josephinia eugeniae","1872021","1995-04-06","1995-04-06","1661278","<UNNAMED>","'Dunluce' property on tributary of Flinders River. Past 'Rokeby' towards 'Telemon'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.79877778","-14.88386111","16842","Josephinia eugeniae","1879075","2013-02-06","2013-02-06","1653005","<UNNAMED>","Behind Strathmay Yards, near Strathburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.2536111111","-26.2663888889","16842","Josephinia eugeniae","1886904","2017-01-27","2017-01-27","1671809","<UNNAMED>","Pine Hills Road, adjoining Woodduck SF, c. 36km N Wallumbilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.8094376521","-19.2567854372","16842","Josephinia eugeniae","1890654","1992-03-01","1992-03-01","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.803333333","-19.323333333","16842","Josephinia eugeniae","1895813","2002-05-03","2002-05-03","1685207","<UNNAMED>","Townsville, Lavarack barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","140.89","-18.0225","16842","Josephinia eugeniae","1897006","2005-01-18","2005-01-18","1678770","<UNNAMED>","38.1km by road along Burke Development Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.23222222","-18.18166667","16842","Josephinia eugeniae","1897562","2005-03-16","2005-03-16","1702984","<UNNAMED>","2.5km by road towards Normanton from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.5577777778","-19.0286111111","16842","Josephinia eugeniae","1897607","2008-03-31","2008-03-31","1682097","<UNNAMED>","Warrigal Creek, 16.0km along Richmond Road from Prospect Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.99305556","-14.69666667","16842","Josephinia eugeniae","1900426","2010-11-16","2010-11-16","1686800","<UNNAMED>","Morehead River, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.7383333333","-22.0163888889","16842","Josephinia eugeniae","1902128","2010-04-13","2010-04-13","1682510","<UNNAMED>","On Eastfield Station 127km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.6644444444","-14.2283333333","16842","Josephinia eugeniae","1904145","2013-06-21","2013-06-21","1684535","<UNNAMED>","Scrubby Lagoon, Running Creek National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","140.8741666667","-18.1275","16842","Josephinia eugeniae","1904746","2009-04-12","2009-04-12","1681768","<UNNAMED>","50.9km by road SW of Burke and Gulf Development Roads near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4194444444","-22.7302777778","16842","Josephinia eugeniae","1909529","2010-04-14","2010-04-14","1695050","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac (DEU site 672).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.7086111111","-18.2111111111","16842","Josephinia eugeniae","1913497","2018-04-05","2018-04-05","1684888","<UNNAMED>","Littleton N.P., Spring Ck catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.60826667","-14.51606667","16842","Josephinia eugeniae","1916389","2002-10-22","2002-10-22","1689267","<UNNAMED>","Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.1938888889","-18.2652777778","16842","Josephinia eugeniae","1917822","2007-02-01","2007-02-01","1702844","<UNNAMED>","Near Moonlight Creek, S of Croydon on Claraville Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.2800514136","-24.9662293753","16842","Josephinia eugeniae","1924559","1996-03-11","1996-03-11","1709212","<UNNAMED>","147km from Adavale on Blackall road (GPS 24 58 04 145 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","140.4609048","-19.28230179","16842","Josephinia eugeniae","1932656","2005-03-01","2005-03-01","1713935","<UNNAMED>","Immediately downstream of the road crossing of Crocodile Creek - SW of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.1237833333","-23.3108388889","16842","Josephinia eugeniae","1933929","2012-02-27","2012-02-27","1712783","<UNNAMED>","Approximately 25km North of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.0844580777","-27.0817610133","16842","Josephinia eugeniae","1949069","1937-05-01","1937-05-31","1674600","<UNNAMED>","Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.75110432","-19.2484521","16842","Josephinia eugeniae","1949070","1933-03-26","1933-03-26","1388875","<UNNAMED>","TOWNSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.58443956","-22.74844037","16842","Josephinia eugeniae","1949072","1927-03-02","1927-03-02","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.5845324179","-18.7485005745","16842","Josephinia eugeniae","1959856","1948-04-15","1948-04-15","1395329","<UNNAMED>","ADEL'S GROVE VIA CAMOOWEAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.7136111111","-18.2758333333","16842","Josephinia eugeniae","1965653","2016-02-23","2016-02-23","1723119","<UNNAMED>","Littleton NP, Bauhinia Bore on Mt Little Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.5286972222","-17.1249888889","16842","Josephinia eugeniae","2054030","2021-01-18","2021-01-18","1776088","<UNNAMED>","Chillagoe Creek, ca. 3km N of Chillagoe Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
