"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1427237537","-26.8067363987","7517","Halymenia durvillaei","1668175","1963-01-03","1963-01-03","1467376","<UNNAMED>","Dickie Beach, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.359388352","-24.8734154789","7517","Halymenia durvillaei","1670735","1983-02-03","1983-02-03","1474457","<UNNAMED>","Hothmans Rocks, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1260609812","-27.2400696839","7517","Halymenia durvillaei","1692160","1962-07-01","1962-07-31","1496893","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.225","-10.575","7517","Halymenia durvillaei","1711313","1960-07-01","1960-07-31","1467059","<UNNAMED>","Thursday Is and Vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.126057087","-26.6234030654","7517","Halymenia durvillaei","1712283","1984-03-20","1984-03-20","1469576","<UNNAMED>","Old Woman Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.109387098","-26.3900694817","7517","Halymenia durvillaei","1712284","1957-09-21","1957-09-21","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.2927453467","-20.7734345051","7517","Halymenia durvillaei","1751072","1988-11-06","1988-11-06","1542946","<UNNAMED>","NE face of Carlisle Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.12611679","-10.3735089","7517","Halymenia durvillaei","1758734","1987-05-06","1987-05-06","1546687","<UNNAMED>","Hawkesbury Is, W side Reef Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.94277588","-13.35682398","7517","Halymenia durvillaei","1763830","1987-04-26","1987-04-26","1546688","<UNNAMED>","Sandbank No 8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.12606098","-27.25673602","7517","Halymenia durvillaei","1940383","1986-08-20","1986-08-20","1493071","<UNNAMED>","Scotts Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.12606098","-27.24006935","7517","Halymenia durvillaei","1947755","1953-05-17","1953-05-17","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.12606098","-27.24006935","7517","Halymenia durvillaei","1948672","1963-07-01","1963-07-31","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.12606098","-27.24006935","7517","Halymenia durvillaei","1951738","1962-09-15","1962-09-15","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.12606098","-27.24006935","7517","Halymenia durvillaei","1952144","1963-04-04","1963-04-04","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.12606098","-27.24006935","7517","Halymenia durvillaei","1959668","1961-08-20","1961-08-20","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
