"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.13845015","-26.896778113","2215","Aristolochia meridionalis subsp. meridionalis","2124215","2023-06-02","2023-06-02","1828553","INCIDENTAL","Benarkin State Forest, near the Forestry Shed","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.7163578955","-28.2356144613","2215","Aristolochia meridionalis subsp. meridionalis","458659","2001-01-24","","452351","Jurd site 6","Paddy's Gully area - Mount Maroon section of Mount Barney National Park - Spotted gum/Ironbark slope, Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"2","152.501081999","-28.081727415","2215","Aristolochia meridionalis subsp. meridionalis","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.786","-26.3653","2215","Aristolochia meridionalis subsp. meridionalis","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"4","152.9177355043","-27.2484064325","2215","Aristolochia meridionalis subsp. meridionalis","1523336","1931-03-01","1931-03-31","1381732","<UNNAMED>","W of Petrie 18M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.70939307","-26.49007532","2215","Aristolochia meridionalis subsp. meridionalis","1543771","1969-10-29","1969-10-29","1393312","<UNNAMED>","Brooloo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8927355043","-27.3900730992","2215","Aristolochia meridionalis subsp. meridionalis","1543772","1971-01-24","1971-01-24","1342362","<UNNAMED>","3M W of Samford, South Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177355043","-27.4150730992","2215","Aristolochia meridionalis subsp. meridionalis","1576784","1888-10-27","1888-10-27","1389128","<UNNAMED>","Ashgrove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510733254","-27.5817384219","2215","Aristolochia meridionalis subsp. meridionalis","1607338","1983-01-24","1983-01-24","1450492","<UNNAMED>","Near Swanbank Powerhouse, Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.175","-27.7416666667","2215","Aristolochia meridionalis subsp. meridionalis","1611152","1983-03-04","1983-03-04","1452233","<UNNAMED>","Bahr's Scrub Rd, Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8260733254","-27.6067384219","2215","Aristolochia meridionalis subsp. meridionalis","1611308","1986-12-18","1986-12-18","1405439","<UNNAMED>","Bundamba, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7427309953","-26.5400743481","2215","Aristolochia meridionalis subsp. meridionalis","1614215","1988-12-10","1988-12-10","1435971","<UNNAMED>","Kenilworth Bluff C 8K N of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8260733254","-27.6234050886","2215","Aristolochia meridionalis subsp. meridionalis","1624972","1989-10-26","1989-10-26","1402679","<UNNAMED>","Barclay St, Bundamba, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0843960444","-25.581746491","2215","Aristolochia meridionalis subsp. meridionalis","1636031","1981-01-01","1981-12-31","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.82607333","-27.60673842","2215","Aristolochia meridionalis subsp. meridionalis","1638141","1987-02-01","1987-02-01","1437565","<UNNAMED>","Bergins Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.175","-27.7416666667","2215","Aristolochia meridionalis subsp. meridionalis","1657277","1983-03-01","1983-03-31","1404607","<UNNAMED>","Bahr's Scrub Rd, Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177355043","-27.4150730992","2215","Aristolochia meridionalis subsp. meridionalis","1682033","1887-08-23","1887-08-23","1494727","<UNNAMED>","Near Red Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4794007772","-26.2348011764","2215","Aristolochia meridionalis subsp. meridionalis","1683221","1991-12-30","1991-12-30","1493361","<UNNAMED>","NW slopes of Mt Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8594066587","-27.5234050886","2215","Aristolochia meridionalis subsp. meridionalis","1696077","1991-02-09","1991-02-09","1488990","<UNNAMED>","Moggill SF off Grandview Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0863404889","-25.9661909355","2215","Aristolochia meridionalis subsp. meridionalis","1706095","1995-12-13","1995-12-13","1504439","<UNNAMED>","State Forest 67, Parish of Grongah-Planted Creek/Boogooramunya area (GPS 25 58 04 152 05 07)(site 254).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.89273999","-27.50673842","2215","Aristolochia meridionalis subsp. meridionalis","1707042","1991-12-22","1991-12-22","1464837","<UNNAMED>","D'Aguilar Range 12K NE of Mt Crosby headwaters of Kholo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2260653","-27.64006798","2215","Aristolochia meridionalis subsp. meridionalis","1709000","1996-03-17","1996-03-17","1502101","<UNNAMED>","Mt Cotton, SE of Brisbane City in Redlands Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7927355","-27.35673977","2215","Aristolochia meridionalis subsp. meridionalis","1723064","1998-01-01","1998-01-01","1568847","<UNNAMED>","House Mountain Range, near Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7510688376","-27.2484064325","2215","Aristolochia meridionalis subsp. meridionalis","1726123","1992-03-01","1992-03-31","1539819","<UNNAMED>","D'Aguilar Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.92606884","-27.45673977","2215","Aristolochia meridionalis subsp. meridionalis","1751405","1999-09-01","1999-09-30","1571480","<UNNAMED>","Undergrowth opposite 77 Yoorala Street, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.7371762925","-25.4003604948","2215","Aristolochia meridionalis subsp. meridionalis","1763036","1999-03-11","1999-03-11","1526055","<UNNAMED>","Mt Blandy, 4km west of Mingo Crossing, Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7802355043","-27.3234064325","2215","Aristolochia meridionalis subsp. meridionalis","1772172","2002-12-27","2002-12-27","1539935","<UNNAMED>","C 0.2km below Cedar Creek falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.328576978","-27.3917432916","2215","Aristolochia meridionalis subsp. meridionalis","1776108","1998-05-22","1998-05-22","1549739","<UNNAMED>","Fred Froms Property Buaraba Creek District Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7677355043","-27.2511842103","2215","Aristolochia meridionalis subsp. meridionalis","1784005","2003-04-29","2003-04-29","1557725","<UNNAMED>","Kobble Creek, 2.5km from Brisbane Forest Park boundary at Hawkins Road, Samsonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9760688376","-27.4734064325","2215","Aristolochia meridionalis subsp. meridionalis","1790623","2007-02-23","2007-02-23","1626681","<UNNAMED>","Mount Coot-tha Botanic Gardens, Mount Coot-tha, between Australian rainforest and top of quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.51107794","-28.08118203","2215","Aristolochia meridionalis subsp. meridionalis","1792203","2003-01-01","2003-01-31","1593964","<UNNAMED>","Cultivated at Kholo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.2988888889","-25.6091666667","2215","Aristolochia meridionalis subsp. meridionalis","1813326","2013-03-11","2013-03-11","1630960","<UNNAMED>","Middle Creek, c. 43km W of Maryborough towards Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.2705605281","-26.2475636992","2215","Aristolochia meridionalis subsp. meridionalis","1820341","2009-02-08","2009-02-08","1602123","<UNNAMED>","0.25km N of Mt Mia summit, Wrattens State Forest, c. 40km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.98662888","-27.54868287","2215","Aristolochia meridionalis subsp. meridionalis","1821544","2001-06-11","2001-06-11","1630540","<UNNAMED>","Corinda, Oxley Creek, Cliveden Avenue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7195833333","-27.2933333333","2215","Aristolochia meridionalis subsp. meridionalis","1862742","2015-02-11","2015-02-11","1643930","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.83305556","-27.52361111","2215","Aristolochia meridionalis subsp. meridionalis","1864307","2013-03-10","2013-03-10","1650019","<UNNAMED>","1 Belah St, Mt Crosby, QLD, 4306.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.4070833333","-25.4858333333","2215","Aristolochia meridionalis subsp. meridionalis","1875386","2015-06-19","2015-06-19","1644053","<UNNAMED>","Reid State Forest (western section), Binjour plateau, off No 6 Road; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9177468522","-26.5817479919","2215","Aristolochia meridionalis subsp. meridionalis","1887621","1947-04-15","1947-04-15","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8041666667","-27.8133333333","2215","Aristolochia meridionalis subsp. meridionalis","1898197","2008-02-09","2008-02-09","1694602","<UNNAMED>","Flinders Peak, on western ridge, 400m W of summit, Flinders National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.79083333","-27.37444444","2215","Aristolochia meridionalis subsp. meridionalis","1916729","2010-04-25","2010-04-25","1692080","<UNNAMED>","Mt Nebo Lookout at end of Morelia walking track from Manorina. Beside rock steps before lookout in disturbed wet sclerophyll forest with eucalypts, Allocasuarina torulosa, Lophostemon confertus; loamy soil; growing amongst blady grass.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5529067021","-26.522825083","2215","Aristolochia meridionalis subsp. meridionalis","1925991","1996-12-23","1996-12-23","1709444","<UNNAMED>","Western shoreline of Lake Borumba at junction of Kingaham and Yabba Creek branches, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9177355","-27.4150731","2215","Aristolochia meridionalis subsp. meridionalis","1943164","1947-03-15","1947-03-15","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.75106884","-27.4150731","2215","Aristolochia meridionalis subsp. meridionalis","1944719","1916-03-01","1916-03-31","1369077","<UNNAMED>","Enoggera Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7319444","-27.3219444","2215","Aristolochia meridionalis subsp. meridionalis","1967800","2018-11-08","2018-11-08","1725255","<UNNAMED>","Lawnton Road, D'Aguilar National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.8944444444","-27.6366666667","2215","Aristolochia meridionalis subsp. meridionalis","1971131","1990-05-13","1990-05-13","1727859","<UNNAMED>","1km E of Jones Road, Goodna, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9436111111","-27.4891666667","2215","Aristolochia meridionalis subsp. meridionalis","1971470","1986-12-22","1986-12-22","1728337","<UNNAMED>","SW slopes of Mt Coot-tha near Merri Merri Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9436111111","-27.4891666667","2215","Aristolochia meridionalis subsp. meridionalis","1971472","1986-12-13","1986-12-13","1728358","<UNNAMED>","Mt Coot-tha-Chapel Hill, Merri Merri Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9955555556","-25.0730555556","2215","Aristolochia meridionalis subsp. meridionalis","2007690","1770-04-19","2000-11-07","1738795","<UNNAMED>","Wallaville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.3760691876","-24.8067505658","2215","Aristolochia meridionalis subsp. meridionalis","2022554","1995-11-30","1995-11-30","1481929","<UNNAMED>","Goondicum State Forest 269, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0305555556","-27.4747222222","2215","Aristolochia meridionalis subsp. meridionalis","2046333","1876-06-01","1876-06-30","1770772","<UNNAMED>","Brisbane River.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9588888889","-27.485","2215","Aristolochia meridionalis subsp. meridionalis","2046397","1875-01-07","1875-01-07","1770754","<UNNAMED>","One Tree Hill, Taylor Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9631005289","-27.4773801751","2215","Aristolochia meridionalis subsp. meridionalis","575134","2002-04-28","2002-04-28","556701","INCIDENTAL","Mt Coot-tha, Slaughter Falls","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.7251324918","-26.6710382627","2215","Aristolochia meridionalis subsp. meridionalis","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
