"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.16522667","-26.873158333","41661","Leichhardtia lloydii","2123274","2023-06-02","2023-06-02","1829381","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","151.591574808","-26.8790114673","41661","Leichhardtia lloydii","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6344019433","-26.6520536161","41661","Leichhardtia lloydii","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.5924396264","-26.7109153194","41661","Leichhardtia lloydii","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.50107854","-23.63175407","41661","Leichhardtia lloydii","29319","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.084394993","-25.431748083","41661","Leichhardtia lloydii","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.584410155","-26.165083903","41661","Leichhardtia lloydii","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.637172004","-26.207853725","41661","Leichhardtia lloydii","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.566618412","-26.244243188","41661","Leichhardtia lloydii","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.9417709586","-26.5669918255","41661","Leichhardtia lloydii","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.4757187028","-25.7406096671","41661","Leichhardtia lloydii","1277617","2011-08-05","2011-08-05","1146739","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"11","152.4737873019","-25.7399706064","41661","Leichhardtia lloydii","1277619","2011-08-05","2011-08-05","1146741","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"12","152.55","-28.0333333333","41661","Leichhardtia lloydii","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.5288","-28.2007","41661","Leichhardtia lloydii","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"14","151.00107182","-24.415085076","41661","Leichhardtia lloydii","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","148.2941782887","-25.7662069184","41661","Leichhardtia lloydii","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.6475","-28.8527","41661","Leichhardtia lloydii","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9472192","-28.3003174784","41661","Leichhardtia lloydii","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.1960770504","-28.0653461724","41661","Leichhardtia lloydii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.1350057267","-28.2624704383","41661","Leichhardtia lloydii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.5538888889","-26.8183333333","41661","Leichhardtia lloydii","1509710","1954-12-16","1954-12-16","1382658","<UNNAMED>","Between Nooler's Lookout and Mt Kiangarow (about halfway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4177589146","-21.0817727254","41661","Leichhardtia lloydii","1520245","1947-01-01","1947-12-31","1397482","<UNNAMED>","Near Broken River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9177355043","-27.4150730992","41661","Leichhardtia lloydii","1520246","1970-11-01","1970-11-30","1392052","<UNNAMED>","State Forest 309, Enoggera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177355043","-27.4150730992","41661","Leichhardtia lloydii","1520256","1928-10-01","1928-10-31","1368997","<UNNAMED>","Gold Creek, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.4177589146","-21.0817727254","41661","Leichhardtia lloydii","1525789","1947-11-01","1947-11-30","1389287","<UNNAMED>","Dalrymple Heights & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7510688376","-27.4150730992","41661","Leichhardtia lloydii","1527698","1934-10-31","1934-10-31","1351953","<UNNAMED>","Mt Nebo, Samford Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.4177589146","-21.0817727254","41661","Leichhardtia lloydii","1556478","1947-01-01","1947-12-31","1389287","<UNNAMED>","Dalrymple Heights & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4437430659","-28.293691611","41661","Leichhardtia lloydii","1593167","1986-12-29","1986-12-29","1449388","<UNNAMED>","'Moss Gardens', 6.5km SW of Wilsons Peak, Map reference: Warwick 9341-453699.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.1077777778","-25.4336111111","41661","Leichhardtia lloydii","1595155","1983-07-11","1983-07-11","1450611","<UNNAMED>","Near summit of Mt Woowoonga, Woowoonga Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.67605973","-26.14007532","41661","Leichhardtia lloydii","1597010","1919-08-01","1919-08-31","1437176","<UNNAMED>","Tamaree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.67607794","-28.22340426","41661","Leichhardtia lloydii","1614883","1990-01-01","1990-01-01","1447063","<UNNAMED>","Mount May, S of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.793013282","-27.3989619881","41661","Leichhardtia lloydii","1622747","1982-03-20","1982-03-20","1406194","<UNNAMED>","Boombana National Park, Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.1095200114","-25.4309275675","41661","Leichhardtia lloydii","1640904","1986-12-06","1986-12-06","1434690","<UNNAMED>","Mt Woowonga, Woowonga Range State Forest. Childers map, grid ref: 9347-103868.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9355246299","-26.8389702142","41661","Leichhardtia lloydii","1648842","1987-11-21","1987-11-21","1429736","<UNNAMED>","Stable Camp, Yarraman State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4435866761","-28.2936856564","41661","Leichhardtia lloydii","1651522","1984-12-29","1984-12-29","1404625","<UNNAMED>","Moss Gardens, The Head, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.19273653","-28.20673386","41661","Leichhardtia lloydii","1660150","1946-12-07","1946-12-07","1464074","<UNNAMED>","McPherson Range, Mt Roberts E slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.6427924","-24.6901012","41661","Leichhardtia lloydii","1675763","1990-08-30","1990-08-30","1490598","<UNNAMED>","Dry Creek valley, eastern side of Ka Ka Mundi Section, Cararvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8902309953","-26.7386854592","41661","Leichhardtia lloydii","1679063","1994-05-26","1994-05-26","1503296","<UNNAMED>","Dilkusha, Obi Obi Gorge W of Montville Road, 4.3km ENE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.1927358543","-24.6400838992","41661","Leichhardtia lloydii","1691672","1995-11-28","1995-11-28","1514534","<UNNAMED>","Pine Mountain State Forest, NNE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1055299073","-28.2171501759","41661","Leichhardtia lloydii","1718400","1995-11-14","1995-11-14","1478504","<UNNAMED>","Stockyard Creek Track below Lukes Bluff, Lamington National Park, grid ref 9541-102785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.5760801855","-26.8567479919","41661","Leichhardtia lloydii","1718613","1993-12-01","1993-12-31","1502358","<UNNAMED>","Cherry Plain Lookout, Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.98750434","-25.20703629","41661","Leichhardtia lloydii","1722107","1998-11-06","1998-11-06","1535275","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.97058694","-23.72885043","41661","Leichhardtia lloydii","1742520","1998-12-17","1998-12-17","1557865","<UNNAMED>","Terry Lea Holding, Rosewood Range, SW of Gogango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.1583040554","-27.6914643564","41661","Leichhardtia lloydii","1783083","1997-11-15","1997-11-15","1552803","<UNNAMED>","Mt Whitestone summit Ma Ma Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5241442677","-21.3278812195","41661","Leichhardtia lloydii","1791806","2006-12-01","2006-12-01","1635627","<UNNAMED>","Crediton State Forest, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.74063889","-27.06788889","41661","Leichhardtia lloydii","1840936","2013-12-16","2013-12-16","1595649","<UNNAMED>","T.Patzwald property, 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.4427222222","-28.2921944444","41661","Leichhardtia lloydii","1847390","2012-08-01","2012-08-01","1598594","<UNNAMED>","Moss Gardens, near The Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7510597321","-26.2484086529","41661","Leichhardtia lloydii","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.5427446","-28.02340426","41661","Leichhardtia lloydii","1888566","1990-09-01","1990-09-30","1673525","<UNNAMED>","Mount Edwards, near Moogerah Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.10941031","-27.29007663","41661","Leichhardtia lloydii","1890231","1996-08-16","1996-08-16","1674678","<UNNAMED>","Perseverance Creek State Forest 665","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2015555556","-28.0416388889","41661","Leichhardtia lloydii","1898142","2003-11-24","2003-11-24","1703727","<UNNAMED>","Canungra Land Warfare Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.1224794097","-25.4325680961","41661","Leichhardtia lloydii","1913190","2006-12-07","2006-12-07","1696488","<UNNAMED>","Mt Goonaneman, 25km south-west of Childers, c. 700m along ridge to south-west of towers at summit, in saddle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9733333333","-26.1633333333","41661","Leichhardtia lloydii","1916067","2016-07-28","2016-07-28","1695869","<UNNAMED>","Boat Mountain, Silburns Scrub, c. 12km by road NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.19273653","-28.20673386","41661","Leichhardtia lloydii","1939710","1943-12-11","1943-12-11","1512880","<UNNAMED>","McPherson Range, Mt Roberts, eastern slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.91773999","-27.58173842","41661","Leichhardtia lloydii","1939794","1951-10-01","1951-10-31","1454492","<UNNAMED>","Fig Tree Pocket, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0844031948","-28.24840053","41661","Leichhardtia lloydii","1946226","1917-07-01","1917-07-31","1709070","<UNNAMED>","Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7510597321","-26.2484086529","41661","Leichhardtia lloydii","1953273","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.9760758443","-24.6734158839","41661","Leichhardtia lloydii","2022521","1995-12-03","1995-12-03","1483484","<UNNAMED>","Near Mt Wacondee, Cania Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.2916667","-28.3416667","41661","Leichhardtia lloydii","2056941","1917-11-25","1917-11-25","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.2916667","-28.3416667","41661","Leichhardtia lloydii","2057154","1912-01-01","1912-01-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.138551709","-25.996462116","41661","Leichhardtia lloydii","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"61","152.81549","-27.068319","41661","Leichhardtia lloydii","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"62","149.3028236136","-25.1121522147","41661","Leichhardtia lloydii","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","149.2740142245","-25.175275774","41661","Leichhardtia lloydii","901204","2001-04-11","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","151.8786","-26.9346","41661","Leichhardtia lloydii","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.5","-28.0667","41661","Leichhardtia lloydii","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.2333333663","-27.8530555618","41661","Leichhardtia lloydii","566793","2002-09-10","","552712","INCIDENTAL","Wongawallen - Site 2","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
