"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672002","-28.7484107249","15528","Chondrilla juncea","1586136","1965-11-30","1965-11-30","1415577","<UNNAMED>","Fletcher, property of T. Salata.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.459411534","-25.5067512386","15528","Chondrilla juncea","1586616","1969-12-01","1969-12-31","1399935","<UNNAMED>","Binjour Plateau, ca 10 miles NW of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.7594289632","-28.1734113879","15528","Chondrilla juncea","1593416","1970-11-21","1970-11-21","1432128","<UNNAMED>","Near Warwick; Rosenthal Parish Portions 849-852.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.7510801855","-26.5817479919","15528","Chondrilla juncea","1604183","1965-11-25","1965-11-25","1432473","<UNNAMED>","Portion 16V, Parish of Wooroolin, Shire of Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.7510904332","-27.5817458321","15528","Chondrilla juncea","1613206","1956-12-10","1956-12-10","1436591","<UNNAMED>","Glenvale, via Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.1427533428","-28.1400745453","15528","Chondrilla juncea","1622937","1970-10-15","1970-10-15","1450200","<UNNAMED>","Freestone via Warwick on property of C.J. Watt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9260956299","-28.1734113879","15528","Chondrilla juncea","1622938","1969-12-30","1969-12-30","1437294","<UNNAMED>","Leslie; on the property of S. Henrichsen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.75109563","-28.24841139","15528","Chondrilla juncea","1622939","1958-03-10","1958-03-10","1436592","<UNNAMED>","Thane; property of A.H. Schnitzerling.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0844200094","-28.2484078786","15528","Chondrilla juncea","1622940","1961-02-08","1961-02-08","1432130","<UNNAMED>","2.5 miles from Warwick on Freestone Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0427533428","-28.2234078786","15528","Chondrilla juncea","1622941","1971-01-22","1971-01-22","1450201","<UNNAMED>","The Glen, 3 miles W of Warwick on property of G. Dight Portion 59V, Parish of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7510755133","-26.4150821345","15528","Chondrilla juncea","1624006","1957-01-07","1957-01-07","1412759","<UNNAMED>","Gordonbrook, near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.4260782007","-25.5067512386","15528","Chondrilla juncea","1624007","1970-01-01","1970-01-31","1407609","<UNNAMED>","Binjour Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672002","-28.5817440582","15528","Chondrilla juncea","1633119","1957-01-18","1957-01-18","1444910","<UNNAMED>","Estate of Jack Farrar, Lock Street, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.58443387","-28.74841072","15528","Chondrilla juncea","1642724","1965-03-17","1965-03-17","1437293","<UNNAMED>","Wises' Vineyard, Glen Alpin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9094338668","-28.7234107249","15528","Chondrilla juncea","1642725","1971-02-01","1971-02-28","1432129","<UNNAMED>","Glen Alpin, near Stanthorpe, on property of G. Selata.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5011005335","-28.4984107249","15528","Chondrilla juncea","1695370","1958-12-22","1958-12-22","1467930","<UNNAMED>","Thane Creek, near Warwick, on property of A.H. Schnitzerling.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8594338668","-28.8067440582","15528","Chondrilla juncea","1705705","1971-02-01","1971-02-28","1477846","<UNNAMED>","Ballandean, near Stanthorpe on property of F.R Donohue.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177309953","-26.5817410147","15528","Chondrilla juncea","1705706","1965-12-07","1965-12-07","1510193","<UNNAMED>","Between Woombye and Nambour, along 50 yards of railway line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8760904332","-27.5234124988","15528","Chondrilla juncea","1707884","1971-11-23","1971-11-23","1493266","<UNNAMED>","5km from Charlton along old Charlton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672","-28.58174406","15528","Chondrilla juncea","1955093","1957-02-01","1957-02-28","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.75109563","-28.08174472","15528","Chondrilla juncea","1960008","1957-01-02","1957-01-02","1368480","<UNNAMED>","Pratten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.6736111111","-26.585","15528","Chondrilla juncea","2033324","1967-03-16","1967-03-16","1761170","<UNNAMED>","Wattle Grove, 11 miles WSW of Kingaroy, Portion 224, Parish Boonenne.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
