"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.2484646669","14091","Crepidomanes barnardianum","1511170","1770-04-19","2000-11-07","1380643","<UNNAMED>","Cucania Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511060636","-16.4151371778","14091","Crepidomanes barnardianum","1512528","1948-03-16","1948-03-16","1352832","<UNNAMED>","Mossman River Groge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0844334193","-17.9151272873","14091","Crepidomanes barnardianum","1512529","1963-06-01","1963-06-30","1340807","<UNNAMED>","Mission Beach area, near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6761009762","-16.9568000049","14091","Crepidomanes barnardianum","1537153","1971-10-31","1971-10-31","1367259","<UNNAMED>","Crystal Cascades near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.25110606","-16.41513718","14091","Crepidomanes barnardianum","1544901","1948-03-16","1948-03-16","1391771","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.2484646669","14091","Crepidomanes barnardianum","1552437","1949-06-13","1949-06-13","1383861","<UNNAMED>","Mount Bellenden Ker, on eastern slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0761048072","-18.4067916802","14091","Crepidomanes barnardianum","1563693","1975-05-10","1975-05-10","1398574","<UNNAMED>","Near Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4177843768","-13.0818251011","14091","Crepidomanes barnardianum","1569144","1976-09-17","1976-09-17","1359016","<UNNAMED>","Upper Capsize Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0844334193","-17.9151272873","14091","Crepidomanes barnardianum","1602989","1963-07-01","1963-07-31","1444723","<UNNAMED>","Mission Beach area, (Tully).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2927701702","-15.7901385465","14091","Crepidomanes barnardianum","1622494","1948-09-17","1948-09-17","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0844334193","-17.9151272873","14091","Crepidomanes barnardianum","1632542","1963-07-01","1963-07-31","1431920","<UNNAMED>","Mission Beach Area (Tully).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2511163","-12.74849401","14091","Crepidomanes barnardianum","1651969","1948-06-06","1948-06-06","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5823281501","-20.258436474","14091","Crepidomanes barnardianum","1654609","1989-06-14","1989-06-14","1437250","<UNNAMED>","Dryander Creek, middle branch, SE base of Mount Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.242782963","-12.7234940108","14091","Crepidomanes barnardianum","1665550","1975-09-15","1975-09-15","1498121","<UNNAMED>","18km NE of Browns Creek towards Iron Range, ca N of Coen by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6094372789","-17.1067980002","14091","Crepidomanes barnardianum","1686206","1989-08-10","1989-08-10","1496313","<UNNAMED>","A Road, SF185, ca 2.5km from junction with Robson Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8515801781","-17.3286135872","14091","Crepidomanes barnardianum","1703563","1994-04-18","1994-04-18","1503290","<UNNAMED>","National Park 266, Bartle Frere, Gold Field Track, 2.3km NW of The Boulders (8063-778835).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7261009762","-16.9568000049","14091","Crepidomanes barnardianum","1707768","1991-06-24","1991-06-24","1487472","<UNNAMED>","Whitfield Range, Cairns, behind Sisters of Mercy Retreat House, corner Balaclava and Bauhinia Streets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2927748781","-16.5901356081","14091","Crepidomanes barnardianum","1708152","1975-09-21","1975-09-21","1476911","<UNNAMED>","Mt Lewis forestry hat, 15km NNW of Julatten P.O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.16121162","-16.1334462","14091","Crepidomanes barnardianum","1720248","2001-10-18","2001-10-18","1517185","<UNNAMED>","NPR 133, Daintree, Oliver Creek, c. 300m from bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.58757019","-17.76430166","14091","Crepidomanes barnardianum","1729388","2002-09-30","2002-09-30","1579383","<UNNAMED>","Alcock Forest Reserve, Tully River Gorge, above Tully River, 1km ENE of Kareeya, site 73.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.41412704","-16.18970235","14091","Crepidomanes barnardianum","1729412","2002-09-02","2002-09-02","1568804","<UNNAMED>","NPR 133, Daintree, above tributary of Mackenzie Creek, WNW of Mount Hutchinson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9261039456","-17.2567980002","14091","Crepidomanes barnardianum","1731181","1982-10-14","1982-10-14","1523275","<UNNAMED>","Harvey's Creek. Bridge on main road from Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3316436854","-16.4321622069","14091","Crepidomanes barnardianum","1735733","2001-11-28","2001-11-28","1577050","<UNNAMED>","NPR 133, Daintree, Saltwater Creek, O'Donoghue Falls, site 41.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.87611108","-18.29012765","14091","Crepidomanes barnardianum","1748699","2003-12-10","2003-12-10","1545133","<UNNAMED>","Cardwell Forest Reserve, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2103407867","-18.5522748504","14091","Crepidomanes barnardianum","1759080","2003-05-14","2003-05-14","1533681","<UNNAMED>","Property of A. & R. Frain, Mt Cudmore road, N of Ingham, site 92.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7927739691","-17.9734632658","14091","Crepidomanes barnardianum","1762384","2003-01-15","2003-01-15","1564542","<UNNAMED>","Munroe Hill, Council Reserve, 400m from North Davidson road, W of Tully, site 84.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.34846935","-16.54615736","14091","Crepidomanes barnardianum","1762398","2003-02-20","2003-02-20","1576013","<UNNAMED>","SFR 141, headwaters of Little Mossman River, off Mt Perseverance road. Grid ref: 7964-236697.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.25401523","-12.73893307","14091","Crepidomanes barnardianum","1762653","2003-07-30","2003-07-30","1554363","<UNNAMED>","West Claudie Crossing, from Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.855","-17.25555556","14091","Crepidomanes barnardianum","1765675","1889-06-01","1889-06-30","1520861","<UNNAMED>","Palm Camp, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.41082535","-19.20912187","14091","Crepidomanes barnardianum","1766343","2002-12-10","2002-12-10","1574486","<UNNAMED>","SFR 268, Bluewater State Forest, tributary of Keelbottom Creek, Site 81. GR: 8159-379757.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.42610606","-16.19013718","14091","Crepidomanes barnardianum","1773766","2002-06-13","2002-06-13","1556422","<UNNAMED>","Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.71743929","-17.93599275","14091","Crepidomanes barnardianum","1775372","2002-08-01","2002-08-01","1568814","<UNNAMED>","Echo Creek, walking track, off North Davidson Road, west of Tully, site 67.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3261035","-15.80680521","14091","Crepidomanes barnardianum","1779481","2002-07-13","2002-07-13","1536163","<UNNAMED>","Gap Creek, S of Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.32195222","-13.71515584","14091","Crepidomanes barnardianum","1779583","2003-08-12","2003-08-12","1569914","<UNNAMED>","Leo Creek track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.33914824","-16.09695177","14091","Crepidomanes barnardianum","1780698","2003-06-23","2003-06-23","1570325","<UNNAMED>","TR 165, McDowall Range, tributary of Baird Creek, site 94.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.41412704","-16.18970235","14091","Crepidomanes barnardianum","1787630","2003-06-30","2003-06-30","1547993","<UNNAMED>","NPR 133, Daintree, above tributary of Mackenzie Creek, WNW of Mount Hutchinson. GR 7965-303092.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.25944444","-19.02345546","14091","Crepidomanes barnardianum","1793814","2002-04-07","2002-04-07","1593092","<UNNAMED>","Little Crystal Ck off Paluma Road, 65km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0980555556","-17.8394444444","14091","Crepidomanes barnardianum","1794437","2009-01-22","2009-01-22","1620638","<UNNAMED>","Clump Mountain National Park, Bicton Hill near Bingil Bay, Site 206.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.87916667","-17.08527778","14091","Crepidomanes barnardianum","1841988","2008-08-07","2008-08-07","1607757","<UNNAMED>","Malbon Thompson Forest Reserve, north east of Bell Peak North, site 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.31175","-16.62516667","14091","Crepidomanes barnardianum","1860091","2010-12-02","2010-12-02","1659836","<UNNAMED>","Hunter Creek, Brooklyn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.87417778","-16.98926667","14091","Crepidomanes barnardianum","1873304","2013-10-19","2013-10-19","1665725","<UNNAMED>","Talbundji Creek, Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.86402778","-17.00167778","14091","Crepidomanes barnardianum","1878813","2014-05-20","2014-05-20","1665727","<UNNAMED>","Buddabadoo Creek near Baddabadoo Track to Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.5111111111","-13.5625","14091","Crepidomanes barnardianum","1919278","1997-07-05","1997-07-05","1702363","<UNNAMED>","Round Mountain, Embley Range, Silver Plains","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9148611","-17.306","14091","Crepidomanes barnardianum","1934679","2019-06-12","2019-06-12","1716282","<UNNAMED>","Wooroonooran National Park. Frenchmans Creek, on the south of the creek, 50 metres upstream of the water intake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.94277397","-17.94012993","14091","Crepidomanes barnardianum","1942671","1963-11-01","1963-11-30","1388254","<UNNAMED>","Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.75110098","-16.91513334","14091","Crepidomanes barnardianum","1943178","1962-02-01","1962-02-28","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.58443443","-18.74845378","14091","Crepidomanes barnardianum","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.2511163","-12.74849401","14091","Crepidomanes barnardianum","1954153","1948-06-25","1948-06-25","1411982","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5011073","-17.49846327","14091","Crepidomanes barnardianum","1955602","1770-04-19","2000-11-07","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.75110098","-16.91513334","14091","Crepidomanes barnardianum","1958004","1770-04-19","2000-11-07","1347063","<UNNAMED>","Freshwater Creek near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.58443443","-18.74845378","14091","Crepidomanes barnardianum","1962086","1770-04-19","1995-03-18","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.0868056","-16.2978611","14091","Crepidomanes barnardianum","1966764","2019-12-16","2019-12-16","1724081","<UNNAMED>","Windsor Tableland, Creek directly below ramp at highest point on the Mt Windsor access before it gets to the rainforest section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2947222222","-16.4694444444","14091","Crepidomanes barnardianum","1968719","2010-06-14","2010-06-14","1725982","<UNNAMED>","Daintree National Park: Mossman Bluff track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
