"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3439194444","-14.8078777778","32500","Indigofera wannanii","1793143","2009-04-01","2009-04-01","1629458","<UNNAMED>","Beside the road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.68194444","-14.83333333","32500","Indigofera wannanii","1863019","2013-05-09","2013-05-09","1643317","<UNNAMED>","14km NW of Strathmay homestead beside Edward River Road gravel pit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.178854","-14.856915","32500","Indigofera wannanii","1865962","2009-04-01","2009-04-01","1665362","<UNNAMED>","Beside the road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.56027778","-14.75111111","32500","Indigofera wannanii","1898284","2006-06-17","2006-06-17","1693231","<UNNAMED>","E of Musgrave beside the road to Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.55944444","-14.75138889","32500","Indigofera wannanii","1903281","2007-03-06","2007-03-06","1680257","<UNNAMED>","E of Musgrave on road to Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.56583333","-14.75123333","32500","Indigofera wannanii","1906226","2004-06-04","2004-06-04","1686412","<UNNAMED>","E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3291111111","-15.095875","32500","Indigofera wannanii","1906330","2009-04-01","2009-04-01","1687252","<UNNAMED>","Dixie, c. 30km SW of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.36388889","-14.79722222","32500","Indigofera wannanii","1907881","2010-05-31","2010-05-31","1679911","<UNNAMED>","15.5km along Pormpuraaw Rd from Gulf Development Rd junction near Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.134467","-13.587233","32500","Indigofera wannanii","1917856","2016-05-04","2016-05-04","1697286","<UNNAMED>","48km ESE of Aurukun, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2449055556","-14.8617666667","32500","Indigofera wannanii","1919996","2009-04-01","2009-04-01","1704623","<UNNAMED>","Beside the road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.32778333","-14.81894167","32500","Indigofera wannanii","1921834","2009-04-01","2009-04-01","1689774","<UNNAMED>","Beside the road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
