"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0260609812","-27.4734026839","14200","Setaria italica","1626845","1934-12-12","1934-12-12","1410107","<UNNAMED>","North Quay, Brisbane River (Brisbane City).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.17610693","-23.52343429","14200","Setaria italica","1942447","1985-06-07","1985-06-07","1555372","<UNNAMED>","Emerald Pastoral College.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.751054925","-25.5817430467","14200","Setaria italica","1517052","1948-10-26","1948-10-26","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0843943145","-27.4150693506","14200","Setaria italica","1628462","1938-03-12","1938-03-12","1437579","<UNNAMED>","60 Gladstone Road, Dutton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177309953","-26.7484076814","14200","Setaria italica","1889699","1890-12-01","1890-12-31","1674623","<UNNAMED>","Mooloolah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.00939431","-27.49006935","14200","Setaria italica","1956483","1932-03-26","1932-03-26","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.68172222","-16.81636111","14200","Setaria italica","1799813","2011-12-27","2011-12-27","1584226","<UNNAMED>","Smithfield, off McGregor Road. James Cook University weed field adjacent to Smithfield Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7510597321","-26.2484086529","14200","Setaria italica","1944477","1906-01-01","1906-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8574622143","-27.5386828664","14200","Setaria italica","1948775","2008-01-21","2008-01-21","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.2511044753","-26.7484228581","14200","Setaria italica","1637251","1886-05-18","1886-05-18","1443420","<UNNAMED>","Jirandah, Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.1313888889","-25.1311111111","14200","Setaria italica","1918047","2010-01-24","2010-01-24","1687528","<UNNAMED>","'Saddler Springs', at stock yards beside homestead, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843943145","-27.4150693506","14200","Setaria italica","1638558","1937-12-20","1937-12-20","1420179","<UNNAMED>","50 Gladston Road, Dutton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177468522","-26.9150813253","14200","Setaria italica","1941730","1936-02-18","1936-02-18","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.34278296","-12.79016068","14200","Setaria italica","1948110","1991-02-21","1991-02-21","1500405","<UNNAMED>","Lockhart River township c. 3km from coastline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.08439431","-27.41506935","14200","Setaria italica","1957949","1932-02-12","1932-02-12","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5844237665","-27.5817458321","14200","Setaria italica","1562065","1974-03-19","1974-03-19","1373718","<UNNAMED>","Mt Tyson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0844200094","-28.2484078786","14200","Setaria italica","1588427","1981-03-01","1981-03-31","1408973","<UNNAMED>","Jundabee, near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2510931447","-27.2484170408","14200","Setaria italica","1605692","1770-04-19","2000-11-07","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4177484999","-27.5817421341","14200","Setaria italica","1652520","1930-04-12","1930-04-12","1406254","<UNNAMED>","Between Lanefield and Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177355043","-27.4150730992","14200","Setaria italica","1939391","1960-12-01","1960-12-31","1674829","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843943145","-27.4150693506","14200","Setaria italica","1655940","1937-12-01","1937-12-01","1403184","<UNNAMED>","Beaconsfield Street and Dornoch Terrace, Highgate Hill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2655143059","-28.1061783078","14200","Setaria italica","1777142","2005-01-11","2005-01-11","1539481","<UNNAMED>","Pages Pinnacle, c. 300m SE of summit along ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
