"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.86793501","-27.4919927819","19162","Doleschallia bisaltide australis","904261","2005-02-01","2005-02-28","840783","636 Upper Brokfield Road , Brookfield SEQ","636 Upper Brookfield Road Brookfield SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.56","-26.7","19162","Doleschallia bisaltide australis","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9842666666","-26.2485666666","19162","Doleschallia bisaltide australis","971412","2006-02-17","2006-02-20","905015","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.903809033","-24.3414895127","19162","Doleschallia bisaltide australis","1383098","2016-06-09","2016-06-09","1225258","INCIDENTAL","Dry rainforest patch, south branch of Callide Creek downstream of Box Flat Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.901444","-24.36622303","19162","Doleschallia bisaltide australis","1493940","2018-04-30","2018-04-30","1325966","INCIDENTAL","Ironbark Creek, below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.900314","-24.36805498","19162","Doleschallia bisaltide australis","1493871","2018-04-30","2018-04-30","1325886","KT29","Cave at base of first falls of Ironbark Creek, below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","143.2630555555","-12.7344444444","19162","Doleschallia bisaltide australis","1892456","2006-11-29","2006-11-29","1676659","INCIDENTAL","Smugglers Tree, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","200","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"7","143.2944444444","-12.7916666666","19162","Doleschallia bisaltide australis","1892466","2006-12-01","2006-12-01","1676669","INCIDENTAL","Old Mission Road, Lockhart River, Cape York FNQ","250","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"8","150.8997399178","-24.36832714","19162","Doleschallia bisaltide australis","1483176","2018-04-30","2018-05-06","1316336","KTQ22","Ironbark Creek, downstream of first falls, about 2km downstream of Ironbark Break, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.2268055555","-27.8065277777","19162","Doleschallia bisaltide australis","1001982","2006-07-11","2006-07-12","921478","<UNNAMED>","Upper Ormeau Rd, Ormeau","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","152.78239","-27.32231","19162","Doleschallia bisaltide australis","1181111","2010-05-15","","1066898","<UNNAMED>","Cedar Creek, Pine Rivers","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","148.7786111111","-20.2781944444","19162","Doleschallia bisaltide australis","859808","2004-04-12","","802552","INCIDENTAL","Conway NP - Mt Rooper walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","143.2891666666","-12.7125","19162","Doleschallia bisaltide australis","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","146.1275","-18.9636111111","19162","Doleschallia bisaltide australis","859852","2001-11-14","","802555","INCIDENTAL","Paluma Range Np - Jourama Falls","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","148.7854166666","-20.2920833333","19162","Doleschallia bisaltide australis","859943","2004-04-11","","802580","INCIDENTAL","Shute Harbour","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","152.6416666666","-26.6488888888","19162","Doleschallia bisaltide australis","860070","2003-09-14","","802753","INCIDENTAL","Conondale NP - Goldmine walk","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","153.005255276","-25.9855716289","19162","Doleschallia bisaltide australis","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","152.881827","-27.461006","19162","Doleschallia bisaltide australis","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.1861111111","-27.5975","19162","Doleschallia bisaltide australis","1199522","2011-10-08","2011-10-09","1083162","INCIDENTAL","Alperton Road Koala Reserve Burbank","600","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
