"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.5927860948","-11.6234985906","28204","Dacryopinax spathularia","1740162","1992-03-18","1992-03-18","1558898","<UNNAMED>","Near Heathlands Ranger Station, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.56638889","-16.99583333","28204","Dacryopinax spathularia","1819149","2009-02-22","2009-02-22","1628573","<UNNAMED>","Davies Creek, Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6294444444","-17.285","28204","Dacryopinax spathularia","1819238","2009-02-23","2009-02-23","1613179","<UNNAMED>","Lake Eacham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.58445276","-11.58183192","28204","Dacryopinax spathularia","1821682","1992-03-15","1992-03-15","1634446","<UNNAMED>","SE of Heathlands Ranger Station - Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.6449608592","-22.8248106821","28204","Dacryopinax spathularia","1850768","2010-07-21","2010-07-21","1632941","<UNNAMED>","Byfield, private property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.70905556","-27.73575","28204","Dacryopinax spathularia","1861677","2016-03-10","2016-03-10","1653625","<UNNAMED>","Purga Nature Reserve, west of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1246755556","-26.7970341667","28204","Dacryopinax spathularia","1869669","2015-06-28","2015-06-28","1642518","<UNNAMED>","Caloundra, Ben Bennett Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8928888889","-26.73975","28204","Dacryopinax spathularia","1870410","2016-03-28","2016-03-28","1657235","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.31555556","-15.60138889","28204","Dacryopinax spathularia","1874312","2016-04-07","2016-04-07","1650541","<UNNAMED>","140m south of Yuku Baja Muliku Ranger base at Archer Point in the Annan River Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1813888889","-27.9188888889","28204","Dacryopinax spathularia","2032697","2018-03-11","2018-03-11","1760889","<UNNAMED>","Thunderbird Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.985299","-27.590386","28204","Dacryopinax spathularia","1416362","2016-02-19","2016-02-19","1254572","INCIDENTAL","Hartmanns Reserve, Alderley Street, Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","151.974013","-27.58102","28204","Dacryopinax spathularia","2076298","2022-03-30","2022-03-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.974013","-27.58102","28204","Dacryopinax spathularia","2076800","2021-12-02","2021-12-02","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.9676","-27.55549","28204","Dacryopinax spathularia","2076640","2022-05-19","2022-05-19","1772056","INCIDENTAL","84 Mary Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.287601","-26.893826","28204","Dacryopinax spathularia","2076672","2022-06-04","2022-06-04","1794984","INCIDENTAL",""Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.83081","-27.48203","28204","Dacryopinax spathularia","2076286","2022-07-23","2022-07-23","1794604","INCIDENTAL","walking track, Mt. Kingsthorpe Reserve SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
