"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3613888888","-28.2313888888","12421","Daphnandra tenuipes","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7911111111","-27.0519444444","12421","Daphnandra tenuipes","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","12421","Daphnandra tenuipes","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","12421","Daphnandra tenuipes","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1452777778","-28.1930555556","12421","Daphnandra tenuipes","1523346","1966-01-02","1966-01-02","1381735","<UNNAMED>","Near Bijungeroo Cave, West Canungra Creek, Lamington Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3155555556","-28.1611111111","12421","Daphnandra tenuipes","1573436","1977-04-20","1977-04-20","1394488","<UNNAMED>","Nitz Crossing, Upper Mudgeeraba Creek, 10.5km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3094031948","-28.17340053","12421","Daphnandra tenuipes","1599501","1978-12-14","1978-12-14","1430339","<UNNAMED>","State Forest 344 Mudgeeraba (Austinville State Forest).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.25106986","-28.24840053","12421","Daphnandra tenuipes","1645442","1937-09-26","1937-09-26","1439383","<UNNAMED>","Near Numinbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1361273786","-28.2360799886","12421","Daphnandra tenuipes","1697983","1994-11-05","1994-11-05","1489428","<UNNAMED>","Moran's Creek near O'Reillys Guesthouse, Green Mountains, Lamington National Park, Map reference 9541-132764.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2672222222","-28.2397222222","12421","Daphnandra tenuipes","1732958","1998-03-07","1998-03-07","1572832","<UNNAMED>","Best of All Lookout, Natural Arch National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2857554553","-28.1573159362","12421","Daphnandra tenuipes","1767869","2002-02-16","2002-02-16","1526154","<UNNAMED>","Little Nerange Dam, c. 11km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3080143059","-28.17090053","12421","Daphnandra tenuipes","1801767","2005-08-08","2005-08-08","1594836","<UNNAMED>","Moffatt crossing, 7.7km along Austinville Road from Springbrook-Mudgeeraba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.3263611111","-28.2134166667","12421","Daphnandra tenuipes","1840899","2013-10-04","2013-10-04","1610980","<UNNAMED>","Tallebudgera Creek, Tallebudgera Valley, property D & L Cook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.3786667","-28.2387222","12421","Daphnandra tenuipes","1978725","2019-03-06","2019-03-06","1732255","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.261604","-28.22512","12421","Daphnandra tenuipes","2046624","2021-04-18","2021-04-18","1770905","<UNNAMED>","Repeater Stn Rd, about 1km due S of junction with Lyrebird Ridge Rd, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2708333","-28.2069444","12421","Daphnandra tenuipes","2054083","1945-08-15","1945-08-15","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2633333","-28.2280556","12421","Daphnandra tenuipes","2054451","1969-10-24","1969-10-24","1776197","<UNNAMED>","Repeater Station Road, Springbrook, ca 12 miles SW of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2633333","-28.2280556","12421","Daphnandra tenuipes","2054558","1969-10-24","1969-10-24","1776226","<UNNAMED>","Repeater Station Road, Springbrook, ca 14 miles SW of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2633333333","-28.2280555556","12421","Daphnandra tenuipes","2056119","1973-01-09","1973-01-09","1777513","<UNNAMED>","Repeater Station Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.3152777778","-28.2269444444","12421","Daphnandra tenuipes","2062961","1991-04-10","1991-04-10","1783122","<UNNAMED>","Gorge Falls, Upper Tallebudgera, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.255790707","-28.177844512","12421","Daphnandra tenuipes","30239","1993-01-25","1993-01-25","12930","RFT 074","Springbrook NP: Lyrebird Ridge Rd, Springbrook Ca. 1.25km Past Pottery on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
