"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7315671278","-20.3957251102","382","Phyllurus ossa","1001369","2005-12-13","","920781","ST6","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.7272179459","-20.351017917","382","Phyllurus ossa","567088","2002-12-11","","552914","Site 1.4 Riparian","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.9533333333","-20.2583333333","382","Phyllurus ossa","1270098","2010-10-20","2010-10-20","1142147","INCIDENTAL","Sawmill Bay, Whitsunday Island","300","13963","Couper & Hoskin (2013)","121","Public Domain","PD"
"3","148.9533333333","-20.2583333333","382","Phyllurus ossa","1270117","2010-10-21","2010-10-21","1142147","INCIDENTAL","Sawmill Bay, Whitsunday Island","300","13963","Couper & Hoskin (2013)","121","Public Domain","PD"
"4","148.55108479","-20.24844108","382","Phyllurus ossa","525032","1991-01-01","1991-12-31","530144","110838","Vine Creek, Mt Dryander","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","148.68858351","-20.34010657","382","Phyllurus ossa","525036","1991-01-01","1991-12-31","530148","110842","Brandy Creek, Conway Ra","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","148.73441694","-20.44843928","382","Phyllurus ossa","525042","1991-01-01","1991-12-31","530154","110848","Nr Little Conway Mt, Conway SF","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","148.8177531","-20.96510395","382","Phyllurus ossa","525132","1991-01-01","1991-12-31","530072","110938","Ossa Ck, Mt Ossa via Mirani","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","148.71775463","-20.99843795","382","Phyllurus ossa","525138","1991-01-01","1991-12-31","530019","110944","St Helen's Gap via Mt Charlton","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","148.73442109","-21.01510441","382","Phyllurus ossa","525140","1991-01-01","1991-12-31","530021","110946","Mt Charlton foothills, via Mt Charlton","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","148.8177531","-20.96510395","382","Phyllurus ossa","525133","1991-10-20","1991-10-20","530073","110939","Ossa Ck, Mt Ossa via Mirani","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","148.6744935838","-20.389152283","382","Phyllurus ossa","573890","2003-02-18","2003-02-22","555804","INCIDENTAL","Faust property, Preston, Whitsunday Shire","500","8224","Faust property  - 100m from Beefalo Valley NR","1","Queensland Parks and Wildlife Service","QPWS"
"12","148.5232830728","-20.8086012508","382","Phyllurus ossa","1001347","2006-11-14","","920761","INCIDENTAL","Cathu SF road","20","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"13","148.8148","-20.96525","382","Phyllurus ossa","1343388","2013-10-09","","1201523","INCIDENTAL","Mt Ossa National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","148.80111111","-20.3816666633","382","Phyllurus ossa","923645","1770-05-23","2006-02-10","859348","176577","Conway NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"15","148.9530555555","-20.2583333333","382","Phyllurus ossa","1886045","2010-10-20","2010-10-20","1671038","INCIDENTAL","The Peak Track, Whitsunday National Park, Whitsunday Island NQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","148.9533333333","-20.2583333333","382","Phyllurus ossa","1886046","2010-10-20","2010-10-20","1671039","INCIDENTAL","The Peak Track, Whitsunday National Park, Whitsunday Island NQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","148.9533333333","-20.2586111111","382","Phyllurus ossa","1886047","2010-10-20","2010-10-20","1671040","INCIDENTAL","The Peak Track, Whitsunday National Park, Whitsunday Island NQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","148.9527777777","-20.2586111111","382","Phyllurus ossa","1886048","2010-10-20","2010-10-20","1671041","INCIDENTAL","The Peak Track, Whitsunday National Park, Whitsunday Island NQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","148.6916666666","-20.3391666666","382","Phyllurus ossa","1191519","2010-10-24","","1076233","INCIDENTAL","Brandy Creek, Conway National Park, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","148.5594444433","-20.8316666633","382","Phyllurus ossa","922917","1996-12-12","1996-12-12","858620","175848","Horse Creek, Mt Macartney","900","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
