"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.08440564","-26.9150779","34234","Potamogeton sulcatus","1513412","1944-08-01","1944-08-31","1341017","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.79279397","-26.7567647","34234","Potamogeton sulcatus","1516722","1974-01-31","1974-01-31","1378597","<UNNAMED>","19km S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.91778359","-27.41509179","34234","Potamogeton sulcatus","1523254","1958-11-29","1958-11-29","1380260","<UNNAMED>","13 miles S of Mandarra, billabong at roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.08442001","-28.24840788","34234","Potamogeton sulcatus","1525648","1978-01-18","1978-01-18","1356075","<UNNAMED>","Condamine River at Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177623","-28.41507805","34234","Potamogeton sulcatus","1536960","1969-01-10","1969-01-10","1380261","<UNNAMED>","Dalveen, c. 20 miles SSW of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.91778585","-25.74842911","34234","Potamogeton sulcatus","1536961","1969-01-28","1969-01-28","1347672","<UNNAMED>","'Springwater', 71 miles NE of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0844103113","-27.2484099583","34234","Potamogeton sulcatus","1540379","1921-10-01","1921-10-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.58442682","-24.74841526","34234","Potamogeton sulcatus","1545442","1976-09-08","1976-09-08","1397269","<UNNAMED>","60km S of Moura, Duaringa Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.75108523","-27.41508064","34234","Potamogeton sulcatus","1551090","1976-08-05","1976-08-05","1395547","<UNNAMED>","Oakey Ck, Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.08439431","-27.41506935","34234","Potamogeton sulcatus","1555429","1910-10-01","1910-10-31","1368849","<UNNAMED>","Norman Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.90940666","-27.62340509","34234","Potamogeton sulcatus","1570391","1911-10-01","1911-10-31","1368847","<UNNAMED>","Goodna Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177355","-27.24840643","34234","Potamogeton sulcatus","1570392","1930-12-13","1930-12-13","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.25110899","-27.41508924","34234","Potamogeton sulcatus","1570393","1959-07-31","1959-07-31","1347671","<UNNAMED>","Horse Ck, c. 10 miles S of The Gums.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.00942131","-26.74008477","34234","Potamogeton sulcatus","1599598","1979-04-28","1979-04-28","1431770","<UNNAMED>","Baskerville's property, near Langlands, Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2510653","-27.58173464","34234","Potamogeton sulcatus","1688685","1916-01-01","1916-01-31","1479740","<UNNAMED>","Greenslopes (near Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.70941856","-27.42341397","34234","Potamogeton sulcatus","1821932","1991-04-14","1991-04-14","1603627","<UNNAMED>","Oaky Creek, Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.04583333","-28.215","34234","Potamogeton sulcatus","1844441","1995-05-03","1995-05-03","1587501","<UNNAMED>","Condamine River, at East Street, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2511500437","-23.0817862908","34234","Potamogeton sulcatus","1946986","1770-04-19","2000-05-01","1387657","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672","-28.91507739","34234","Potamogeton sulcatus","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5010960885","-26.4984202549","34234","Potamogeton sulcatus","1955231","1937-10-01","1937-10-01","1389949","<UNNAMED>","Between Miles and Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0844103113","-27.2484099583","34234","Potamogeton sulcatus","1956011","1921-10-02","1921-10-02","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.875","-26.5416666667","34234","Potamogeton sulcatus","1978518","1979-02-13","1979-02-13","1732349","<UNNAMED>","Nudley Creek, c. 35km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.67611692","-27.25675846","34234","Potamogeton sulcatus","2022367","1988-06-07","1988-06-07","1463153","<UNNAMED>","Myall Park near Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.6333333","-28.15","34234","Potamogeton sulcatus","2056505","1919-09-01","1919-09-30","1778058","<UNNAMED>","Wyaga, Goondiwindi district.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
