"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","537","Antaresia maculosa","1261058","2010-02-09","2010-02-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","147.28443247","-19.78178114","537","Antaresia maculosa","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","153.05105347","-26.08174005","537","Antaresia maculosa","495136","1770-05-23","1976-12-31","487063","30827","Cooloola NP","18000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0344444433","-20.9149999966","537","Antaresia maculosa","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"4","151.45694017","-28.93452346","537","Antaresia maculosa","544052","1973-01-01","1975-12-31","537115","123923","Viator Hill slopes, Pikes Creek","900","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"5","145.10104","-16.52176","537","Antaresia maculosa","1973723","2006-05-25","2006-05-25","1729658","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.78905","-13.15487","537","Antaresia maculosa","1972041","2011-07-31","2011-07-31","1730661","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.78116","-13.125","537","Antaresia maculosa","1972054","2011-08-07","2011-08-07","1730674","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.77246","-13.09106","537","Antaresia maculosa","1973893","2012-08-13","2012-08-13","1730973","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.59632","-13.21883","537","Antaresia maculosa","1972708","2012-09-02","2012-09-02","1730121","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","146.01876","-19.01487","537","Antaresia maculosa","1972606","2013-11-07","2013-11-07","1730328","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","146.01495","-19.01569","537","Antaresia maculosa","1972605","2013-11-07","2013-11-07","1730333","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.76312","-13.06527","537","Antaresia maculosa","1974021","2014-08-05","2014-08-05","1729163","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.60896","-13.2118","537","Antaresia maculosa","1977638","2015-09-02","2015-09-02","1729265","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.60785","-13.21206","537","Antaresia maculosa","1977639","2015-09-02","2015-09-02","1729266","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.774891","-13.102085","537","Antaresia maculosa","1973449","2016-06-12","2016-06-12","1731199","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.61116412","-13.207670599","537","Antaresia maculosa","1973810","2016-10-22","2016-10-22","1729786","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.83775","-13.13807","537","Antaresia maculosa","1973615","2016-10-29","2016-10-29","1728795","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","153.11354407","-25.12757556","537","Antaresia maculosa","476649","1975-01-01","1975-12-31","489383","26626","Nr Woralie Ck mouth, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"19","152.98854995","-25.57340841","537","Antaresia maculosa","486447","1975-01-01","1975-12-31","488266","28789","Yankee Jack Camp, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"20","153.05937966","-25.3025754","537","Antaresia maculosa","491622","1975-01-01","1975-12-31","488915","27456","Rd at Bogimbah Ck, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5233333322","-18.2488888855","537","Antaresia maculosa","926626","1770-05-23","1994-12-31","862329","179570","Barkers Cave area, Undara","900","9713","Beeh (1994)","3461","Department of Environment, Science and Innovation","DES"
"22","152.861483195","-26.8265607973","537","Antaresia maculosa","1027270","2007-07-31","","944198","Candle Mountain Drive Peachester","Alan Kerr - Candle Mountain Drive Peachester","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"23","152.861483195","-26.8265607973","537","Antaresia maculosa","1309301","2009-07-14","2009-07-14","1174575","INCIDENTAL","Butterfly Bog Nature Refuge","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"24","147.937165","-21.056833333","537","Antaresia maculosa","1187267","2010-10-19","2010-10-19","1072281","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"25","150.671449122","-22.836600723","537","Antaresia maculosa","1001403","2005-02-28","","920825","T2CP","Byfield State Forest","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","146.89915824","-19.36845162","537","Antaresia maculosa","549112","1994-04-09","1994-04-09","469146","143918","Site A/B, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"27","146.88665843","-19.37039618","537","Antaresia maculosa","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"28","143.52340847","-13.99199252","537","Antaresia maculosa","917268","2003-06-19","","853301","INCIDENTAL","McIlwraith fauna survey site, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"29","142.79729","-13.61894","537","Antaresia maculosa","1165626","2010-06-02","2010-06-10","1053031","MUNG27","MUNG27, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"30","145.15676924","-15.43180491","537","Antaresia maculosa","462938","1994-04-16","1994-04-16","458209","<UNNAMED>","COOKTOWN-HOPEVALE ROAD, 11 KM WNW OF COOKTOWN","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"31","145.244938054","-15.588804062","537","Antaresia maculosa","462947","1994-04-16","1994-04-16","458218","<UNNAMED>",""GREEN HILLS" RUINS, 8.5KM WEST OF ARCHER POINT","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"32","146.703327","-19.21511968","537","Antaresia maculosa","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"33","150.711629837","-22.800922724","537","Antaresia maculosa","33034","1996-08-01","1996-08-01","15241","AFZ","Byfield NP","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"34","153.048852272","-25.603840948","537","Antaresia maculosa","34761","1996-01-10","1996-01-10","15649","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"35","153.048852272","-25.603840948","537","Antaresia maculosa","35154","1996-06-12","1996-06-12","15649","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"36","153.14926099","-25.459287898","537","Antaresia maculosa","33577","1998-07-27","1998-07-27","15644","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"37","153.14926099","-25.459287898","537","Antaresia maculosa","34779","1998-10-23","1998-10-23","15644","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"38","153.048547954","-25.466464295","537","Antaresia maculosa","33449","1996-06-12","1996-06-12","15530","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"39","153.126436626","-25.511685115","537","Antaresia maculosa","33554","1998-01-30","1998-01-30","15624","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"40","153.228819401","-24.989519412","537","Antaresia maculosa","33273","1997-02-03","1997-02-03","15417","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"41","153.22794742","-24.982366375","537","Antaresia maculosa","34980","1997-02-03","1997-02-03","16632","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"42","153.048547954","-25.466464295","537","Antaresia maculosa","33482","1997-05-14","1997-05-14","15569","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"43","152.990096882","-25.569533415","537","Antaresia maculosa","33564","1998-07-10","1998-07-10","15632","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"44","153.036847684","-25.420527527","537","Antaresia maculosa","33572","1998-07-20","1998-07-20","15639","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"45","146.705289305","-22.377611406","537","Antaresia maculosa","33813","1997-04-01","1997-04-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"46","149.274983049","-23.491760099","537","Antaresia maculosa","34105","1996-05-02","1996-05-02","16068","ARC","Taunton NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"47","150.738854023","-23.12370132","537","Antaresia maculosa","32224","1997-03-31","1997-03-31","14568","ARC YJC9703","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"48","144.4677777766","-17.1399999966","537","Antaresia maculosa","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"49","144.1266666655","-16.0905555522","537","Antaresia maculosa","930057","1984-04-21","1984-04-21","865760","183016","Acrobatic Python Cave (150), Mitchell-Palmer Karst","300","9805","Chillagoe Caving Club (1988)","3461","Department of Environment, Science and Innovation","DES"
"50","144.1288888877","-16.0341666633","537","Antaresia maculosa","928770","1987-01-01","1987-12-31","864473","181729","Delegation Cave (189), Mitchell-Palmer Karst area","300","9805","Chillagoe Caving Club (1988)","3461","Department of Environment, Science and Innovation","DES"
"51","144.1355555544","-16.12333333","537","Antaresia maculosa","928743","1990-01-01","1990-12-31","864446","181702","Whistlestop Cave (216), Mitchell-Palmer Karst area","300","9807","Chillagoe Caving Club (1991)","3461","Department of Environment, Science and Innovation","DES"
"52","148.45111111","-20.4316666633","537","Antaresia maculosa","921886","1994-04-01","1994-04-30","857589","174817","Kelsey Creek area (general)","5800","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"53","148.4294444433","-20.4172222188","537","Antaresia maculosa","921890","1994-04-01","1994-04-30","857593","174821","Site CH9, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"54","148.7476703184","-20.3317635631","537","Antaresia maculosa","567097","2002-12-12","","553002","Survey 2 Transect 4 start - Site 5","Whitsundays/ Conway State Forest","250","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.85107019","-27.59007137","537","Antaresia maculosa","541421","1974-01-01","1974-01-31","539710","121271","Riverview area, Brisbane","1200","7478","Covacevich (1974)","3461","Department of Environment, Science and Innovation","DES"
"56","147.41779805","-24.83177107","537","Antaresia maculosa","539251","1992-01-01","1992-12-31","531873","119101","Scrubby Ck, KaKa Mundi","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"57","148.267744779","-21.5151094397","537","Antaresia maculosa","552012","1770-05-23","1996-12-31","466292","158229","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"58","147.834425038","-22.5317761543","537","Antaresia maculosa","552047","1770-05-23","1996-12-31","466270","158264","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"59","148.08442479","-22.9317735115","537","Antaresia maculosa","552080","1770-05-23","1996-12-31","466190","158297","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"60","149.2510799","-23.515097514","537","Antaresia maculosa","552169","1770-05-23","1996-12-31","466113","158386","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"61","151.33438625","-23.931748707","537","Antaresia maculosa","552257","1770-05-23","1996-12-31","466039","158474","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"62","152.651045461","-25.4317357778","537","Antaresia maculosa","553058","1770-05-23","1996-12-31","465225","159285","Colton via Maryborough","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"63","152.684393428","-27.1150657784","537","Antaresia maculosa","553224","1770-05-23","1996-12-31","465025","159458","Mt Byron via Esk","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"64","152.834391846","-27.1983978246","537","Antaresia maculosa","553235","1770-05-23","1996-12-31","465036","159469","Dayboro","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"65","152.984391999","-27.4650630124","537","Antaresia maculosa","553345","1770-05-23","1996-12-31","464902","159583","Bardon, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"66","152.351069919","-27.5900677034","537","Antaresia maculosa","553417","1770-05-23","1996-12-31","464857","159659","Forest Hill","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"67","144.462273142","-14.257314834","537","Antaresia maculosa","462833","1994-10-18","1994-10-18","456020","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"68","150.94690539","-24.38591821","537","Antaresia maculosa","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"69","146.89915801","-19.32372939","537","Antaresia maculosa","550799","1995-05-17","1995-05-17","467471","157007","Zinc Smelter Site 7, SE of Townsville","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"70","152.94273406","-27.44423784","537","Antaresia maculosa","543700","1980-01-01","1980-12-31","537473","123557","The Gap, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"71","153.10106481","-27.43173655","537","Antaresia maculosa","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"72","149.7563274332","-23.6360185973","537","Antaresia maculosa","896312","2000-02-26","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","149.7563274332","-23.6360185973","537","Antaresia maculosa","896313","2000-02-27","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","149.7563274332","-23.6360185973","537","Antaresia maculosa","896316","2000-02-26","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","149.724326164","-23.6688602609","537","Antaresia maculosa","901053","2000-02-26","2000-03-01","838811","<UNNAMED>","Site starts at 100m and 90 degrees and follows downstream for 300m. Small wetland near windmill and old stock yards/hut; Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","149.7674785675","-23.6547643735","537","Antaresia maculosa","901138","2000-02-29","","838808","<UNNAMED>","Wetland near derelict stock yards. Site is 100m at 135 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"77","149.780188823","-23.7367307944","537","Antaresia maculosa","901059","2000-03-01","2000-03-02","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","149.8009170018","-23.742809426","537","Antaresia maculosa","901123","2000-03-05","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","149.7562884373","-23.7284404483","537","Antaresia maculosa","901020","2000-03-05","","838801","<UNNAMED>",""Pink Lily Lagoon" on north boundary of 'Cabarita', Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","149.8677962434","-24.0202662362","537","Antaresia maculosa","896266","2000-03-07","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","149.8677962434","-24.0202662362","537","Antaresia maculosa","896267","2000-03-06","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","149.8336033104","-23.897163095","537","Antaresia maculosa","901159","2000-03-10","","838827","<UNNAMED>","Waterhole on north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","149.7780990647","-24.0835792323","537","Antaresia maculosa","901038","2000-03-11","","838860","<UNNAMED>","Alberta C+W Reserve, Coominglah","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","150.1659729938","-25.3506827372","537","Antaresia maculosa","901161","2000-03-28","2000-03-31","838822","<UNNAMED>","Southern border of 'Gyranda', on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"85","150.167619273","-25.426494321","537","Antaresia maculosa","900781","2000-03-31","","838845","<UNNAMED>","West bank of Dawson River, ~ 300m upstream from confluence with Cabbagetree Ck","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"86","150.1589506321","-25.3855496291","537","Antaresia maculosa","900788","2000-03-31","","838843","<UNNAMED>","Western bank of Dawson River, 1.1km downstream of Cables Ck confluence, adjacent to Precipice NP","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"87","150.53857851","-23.36508854","537","Antaresia maculosa","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"88","153.10522242","-26.3900721","537","Antaresia maculosa","518759","1992-01-02","1992-01-02","516425","99541","502 NOOSA HEADLAND REGION","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"89","147.44554192","-26.17903831","537","Antaresia maculosa","519729","1995-01-11","1995-01-11","525455","100978","Eight Mile Dam camp","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"90","146.1302777","-18.86512297","537","Antaresia maculosa","549911","1983-08-08","1983-08-08","468353","144742","Jourama Falls trail, Jourama Falls NP","450","7379","Dodd (2000)","3461","Department of Environment, Science and Innovation","DES"
"91","153.075","-26.6666666666","537","Antaresia maculosa","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"92","148.5988","-20.527","537","Antaresia maculosa","922397","1982-01-01","1982-12-31","858100","175328","Closed forest sites, Goorganga area S of Proserpine","9000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"93","151.90941111","-26.78174706","537","Antaresia maculosa","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"94","151.91357772","-26.78174703","537","Antaresia maculosa","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"95","149.77542274","-25.54989159","537","Antaresia maculosa","542224","1999-03-05","1999-03-05","538914","122080","highway north of Taroom Site=L266, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"96","149.91703266","-25.17794285","537","Antaresia maculosa","542565","1999-03-05","1999-03-05","538582","122421","Approx. 7km up Karinga Station Road (Private) then along creek past dam Site=T056,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"97","146.58269422","-24.53737889","537","Antaresia maculosa","542354","1999-05-05","1999-05-05","538791","122210","Tambo/Springsure road Site=L410, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"98","147.41054062","-24.85963422","537","Antaresia maculosa","542598","1999-05-26","1999-05-26","538571","122454","3.3 kilometres south of the turnoff to Bunbuncundoo Springs along the main track Site=T089, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"99","147.41226703","-24.86386503","537","Antaresia maculosa","542599","1999-05-26","1999-05-26","538550","122455","4.5 kilometres past the turn to Bunbuncundoo Springs along main track Site=T090, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"100","142.15184656","-15.43622361","537","Antaresia maculosa","1243232","2010-06-09","2010-06-09","1120741","EOFH1",""Fish Hole", Errk Oykangand National Park","60","13361","Errk Oykangand National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"101","146.4447767043","-19.1117648434","537","Antaresia maculosa","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"102","146.83443616","-19.135953","537","Antaresia maculosa","549942","1770-05-23","1998-12-31","468328","144773","Magnetic Island (general)","5500","7280","Fearn (1998)","3461","Department of Environment, Science and Innovation","DES"
"103","153.23440217","-28.14840071","537","Antaresia maculosa","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0090623221","-25.4656033914","537","Antaresia maculosa","861879","2004-01-10","","804439","INCIDENTAL","0.9 km S Wangoolba Road junction, on the Ungowa Road, Fraser Island","10","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.0809833333","-25.7320166666","537","Antaresia maculosa","861927","2002-07-23","","804482","INCIDENTAL","10 km North of Hook Point, on inland track, Fraser Island","10","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.2214964533","-25.2978198989","537","Antaresia maculosa","1001619","2006-03-21","","921044","INCIDENTAL","Eli Creek toilets, Fraser Island","200","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.034404031","-24.365085698","537","Antaresia maculosa","32250","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","148.817766575","-23.481762974","537","Antaresia maculosa","32327","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","151.00107182","-24.415085076","537","Antaresia maculosa","32384","1983-12-01","1983-12-01","14658","LST REPTIL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","152.367732509","-26.248411727","537","Antaresia maculosa","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","150.167744364","-22.248424646","537","Antaresia maculosa","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","150.93440576","-23.333144371","537","Antaresia maculosa","34391","1995-11-01","1995-11-01","16323","LST","Keppel Bay Islands NP - Peak Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","149.267761256","-23.515094032","537","Antaresia maculosa","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","150.030811382","-24.923970605","537","Antaresia maculosa","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","150.455246932","-23.156755444","537","Antaresia maculosa","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","148.629166039","-24.466202175","537","Antaresia maculosa","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","150.717741673","-22.881755666","537","Antaresia maculosa","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","153.1998026292","-25.3417336657","537","Antaresia maculosa","897624","1980-12-09","1980-12-13","839180","<UNNAMED>","Happy Valley residential area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"119","150.8701210956","-24.3407013359","537","Antaresia maculosa","895996","1994-03-25","","838890","<UNNAMED>","Lower Callide Creek","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"120","148.5326352583","-21.3882447446","537","Antaresia maculosa","897601","1996-07-13","","837853","<UNNAMED>","Old mine shafts, Mt Britton mine area (three horizontal shafts checked)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"121","146.85","-19.15","537","Antaresia maculosa","460989","1999-11-12","1999-12-23","454568","INCIDENTAL","29 Mandalay Ave., Nelly Bay, Magnetic Island.","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
