"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8427672002","-28.6567440582","24082","Usnea roseola","1728049","1990-10-08","1990-10-08","1533880","<UNNAMED>","Stanthorpe - N. & G.Davis' property along Texas Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.6594135188","-26.8900813253","24082","Usnea roseola","1728050","1985-09-03","1985-09-03","1574494","<UNNAMED>","Bunya Mts, 2.3km E of the Bunya-Cooyar ingersection on the road to Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.3182019837","-21.4038359571","24082","Usnea roseola","1734568","2004-06-29","2004-06-29","1541006","<UNNAMED>","C 4.5km due N of Mt Cristoe, Hail Creek Mining Lease, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1260698615","-28.27340053","24082","Usnea roseola","1735864","1988-02-01","1988-02-29","1561571","<UNNAMED>","Lamington National Park (near Lost World).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8427263988","-26.2900753196","24082","Usnea roseola","1759615","1988-12-20","1988-12-20","1561572","<UNNAMED>","In grounds of Woondum Field Study Hut near Mt Mothar (Gympie-Cooroy area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4927773902","-17.4234674866","24082","Usnea roseola","1773465","1988-05-20","1988-05-20","1517264","<UNNAMED>","Hypipamee Crater - Atherton Tbld. In Picnic area clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.00940111","-24.37342031","24082","Usnea roseola","1781146","1985-09-03","1985-09-03","1570486","<UNNAMED>","Kroombit Tops - 4.2km on main dirt road past Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.80939307","-26.25674199","24082","Usnea roseola","1794893","2007-06-09","2007-06-09","1612429","<UNNAMED>","Ridge of Mothar Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5260688376","-27.0234064325","24082","Usnea roseola","1800966","1984-04-12","1984-04-12","1608392","<UNNAMED>","Mount Gooneringeringi, north of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.95940843","-24.39008478","24082","Usnea roseola","1800967","1991-08-01","1991-08-31","1581891","<UNNAMED>","Kroombit Tops, near Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0760698615","-28.32340053","24082","Usnea roseola","1803572","1969-05-01","1969-05-31","1635822","<UNNAMED>","Lamington Plateau, O'Reilly's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.875","-28.5583333333","24082","Usnea roseola","1808189","1991-06-08","1991-06-08","1612272","<UNNAMED>","Stanthorpe area - Mount Magnus road to Donnelly's Castle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5761073024","-17.6067965991","24082","Usnea roseola","1808194","1988-05-19","1988-05-19","1596134","<UNNAMED>","Millaa Millaa to Ravenshoe Road, ca. 10.5km from Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.6094135188","-26.8900813253","24082","Usnea roseola","1814885","1986-09-02","1986-09-02","1623284","<UNNAMED>","Bunya Mountains - Festoon Falls Walking Track (just after entering rainforest from National Park Headquarters).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.00940111","-24.37342031","24082","Usnea roseola","1814886","1985-09-03","1985-09-03","1630741","<UNNAMED>","Kroombit Tops, 4.2km past Forestry Barracks on main road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9427518978","-27.0567473055","24082","Usnea roseola","1822063","1990-04-14","1990-04-14","1595997","<UNNAMED>","Mount Binga State Forest, 4km SE of Blackbutt Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1093871","-26.39006948","24082","Usnea roseola","1843308","2006-03-23","2006-03-23","1638112","<UNNAMED>","Noosa Hill, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4927533428","-28.2567412119","24082","Usnea roseola","1849905","1986-09-06","1986-09-06","1635941","<UNNAMED>","The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.22607231","-26.8900779","24082","Usnea roseola","1951297","1985-06-07","1985-06-07","1573328","<UNNAMED>","Benarkin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
