"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5798656018","-23.3331863978","622","Cyclorana sp.","1010029","2007-03-28","2007-03-28","928075","CPOP02","Cravens Peak property, approximately 1.6km southwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.5904585282","-23.3231306005","622","Cyclorana sp.","1015343","2007-03-28","2007-04-08","928073","CPOP01","Cravens Peak homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.3112322038","-23.0882792932","622","Cyclorana sp.","1015360","2007-04-02","2007-04-06","928971","CRAV12","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 1.5km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.2509114567","-23.0266476344","622","Cyclorana sp.","1015368","2007-04-02","2007-04-06","928969","CRAV14","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 2.7km east of Salty Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","138.3208849985","-23.0841739434","622","Cyclorana sp.","1015370","2007-04-02","2007-04-06","928967","CRAV16","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 1.8km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","138.4729504961","-23.2264674675","622","Cyclorana sp.","1015385","2007-04-02","2007-04-06","928963","CRAV03","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 7.6km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.4558520585","-23.2164332944","622","Cyclorana sp.","1015386","2007-04-02","2007-04-06","928977","CRAV04","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 8.6km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.4616666666","-23.2188888888","622","Cyclorana sp.","1009926","2007-04-02","2007-04-02","927977","INCIDENTAL","Cravens Peak property, on the road between Plum Pudding and Sandhill Bore, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","144.5233333322","-18.2488888855","622","Cyclorana sp.","926615","1989-01-01","1989-12-31","862318","179559","Barkers Cave U34, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5777777766","-18.22333333","622","Cyclorana sp.","926681","1989-01-01","1989-12-31","862384","179625","Picnic Cave U24, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","148.48442852","-22.78177019","622","Cyclorana sp.","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"11","142.999538","-22.55809799","622","Cyclorana sp.","1418950","2017-04-20","2017-04-20","1256636","Bladensburg NP 01 Skull Hole","Skull Hole, northern section of Bladensburg National Park, south of Winton, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"12","142.940148","-22.66779598","622","Cyclorana sp.","1418951","2017-04-20","2017-04-20","1256637","Bladensburg NP 02 Logans Falls","Logans Falls, south-western section of Bladensburg National Park, south of Winton, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"13","141.164317","-23.68168901","622","Cyclorana sp.","1418958","2017-04-23","2017-04-24","1256669","Diamantina NP 09","Dam on western side of Diamantina River Road north of homestead, near Janets Leap, northern section of Diamantina National Park, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.1411111111","-23.7638888888","622","Cyclorana sp.","1418774","2017-04-22","2017-04-27","1256856","Diamantina NP 01 Base","Diamantina National Park Headquarters and surrounds, Diamantina National Park, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"15","146.834413987","-19.1359596397","622","Cyclorana sp.","551928","1770-05-23","1986-12-31","466376","158143","Magnetic Island - general","5500","6541","McIntyre & Associates (1986)","3461","Department of Environment, Science and Innovation","DES"
"16","141.1590833333","-23.7953333333","622","Cyclorana sp.","1494155","2014-03-21","2014-03-22","1325921","Coory Ck","Coory Creek, Diamantina River Road, Diamantina National Park, WCQ.","250","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"17","148.5177711","-23.715099022","622","Cyclorana sp.","32195","1995-11-30","1995-11-30","14543","ACQ COMEDF4","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","148.1983555436","-26.6943990921","622","Cyclorana sp.","1249733","2010-10-06","2010-10-06","1126291","653","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"19","148.1987984934","-26.694467575","622","Cyclorana sp.","1249729","2010-10-07","2010-10-07","1126287","655","QSN3 Wallumbilla - Ballera: Eurella Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"20","148.1700800283","-26.6921703381","622","Cyclorana sp.","1249734","2010-10-11","2010-11-21","1126292","652","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"21","148.1640534196","-26.6915518134","622","Cyclorana sp.","1249735","2010-11-19","2010-11-21","1126293","651","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"22","148.129323821","-26.6869933203","622","Cyclorana sp.","1249737","2010-11-22","2010-11-23","1126295","648","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"23","148.116049615","-26.6861864433","622","Cyclorana sp.","1249738","2010-11-22","2010-11-23","1126296","647","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"24","148.087723113","-26.6856659439","622","Cyclorana sp.","1249783","2010-11-24","2010-11-27","1126300","644","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"25","148.0780340301","-26.6855953789","622","Cyclorana sp.","1249784","2010-11-25","2010-11-26","1126301","643","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"26","148.0573745931","-26.6871049191","622","Cyclorana sp.","1249785","2010-11-25","2010-11-26","1126302","641","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"27","148.0479318084","-26.6876082651","622","Cyclorana sp.","1249786","2010-11-26","2010-11-26","1126303","640","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"28","147.9586328384","-26.6828222408","622","Cyclorana sp.","1249794","2010-11-28","2010-11-30","1126335","631","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"29","147.9495799388","-26.6843185504","622","Cyclorana sp.","1249795","2010-11-28","2010-11-30","1126336","630","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"30","147.9688068753","-26.6832046143","622","Cyclorana sp.","1249793","2010-11-29","2010-11-30","1126334","632","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"31","147.9175864736","-26.6839329985","622","Cyclorana sp.","1249798","2010-11-29","2010-12-07","1126339","627","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"32","147.9010848427","-26.6840747697","622","Cyclorana sp.","1249800","2010-12-02","2010-12-08","1126341","625","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"33","147.8493124216","-26.6878065532","622","Cyclorana sp.","1249806","2010-12-12","2010-12-13","1126347","620","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"34","147.7929968128","-26.6862723311","622","Cyclorana sp.","1249810","2010-12-14","2010-12-14","1126351","614","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"35","147.2003762882","-26.6590549718","622","Cyclorana sp.","1249871","2011-03-03","2011-03-08","1126480","555","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"36","149.4375024022","-26.5493958812","622","Cyclorana sp.","1120656","2009-01-28","2009-01-28","1014707","W30","Wallumbilla - Kogan Pipeline, KP No W30","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"37","149.4458530482","-26.5462025594","622","Cyclorana sp.","1120659","2009-01-28","2009-01-28","1014710","W31","Wallumbilla - Kogan Pipeline, KP No W31","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"38","149.4563138955","-26.5422414453","622","Cyclorana sp.","1120660","2009-01-28","2009-01-28","1014711","W32","Wallumbilla - Kogan Pipeline, KP No W32","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"39","149.4436812509","-26.5469346955","622","Cyclorana sp.","1120658","2009-01-29","2009-01-29","1014709","W31","Wallumbilla - Kogan Pipeline, KP No W31","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"40","149.296507175","-26.6230884624","622","Cyclorana sp.","1120807","2009-02-17","2009-02-17","1014780","W13","Wallumbilla - Kogan Pipeline, KP No W13","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"41","149.2968104063","-26.6226864771","622","Cyclorana sp.","1120813","2009-02-18","2009-02-18","1014785","W13","Wallumbilla - Kogan Pipeline, KP No W13","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
