"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.718619268","-21.791775859","17478","Cyperus rotundus","28671","1995-03-02","1995-03-02","11663","CBS 040","yarmina station beside Wilanprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","146.688342467","-21.946499593","17478","Cyperus rotundus","28672","1995-03-02","1995-03-02","11664","CBS 041","site just eastof Belyando crossing on the road to wilandprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","147.117502674","-22.237331405","17478","Cyperus rotundus","28674","1995-03-03","1995-03-03","11666","CBS 043","frankfield road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.601115232","-23.56288382","17478","Cyperus rotundus","28682","1995-03-05","1995-03-05","11674","CBS 051","on Silver hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","147.563345976","-24.280103493","17478","Cyperus rotundus","28694","1995-04-23","1995-04-23","11686","CBS 070","Springsure - Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","146.670020857","-23.575110978","17478","Cyperus rotundus","28702","1995-04-24","1995-04-24","11694","CBS 078","Alpha-Clermont road near Mossvale (10km)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","146.941956156","-23.118999535","17478","Cyperus rotundus","28707","1995-04-24","1995-04-24","11699","CBS 083","6.1km down Craven road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","148.023323666","-22.677328179","17478","Cyperus rotundus","28731","1995-05-30","1995-05-30","11723","CBS 108","24.7km near Lords Table Mountain N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.825272212","-22.745384193","17478","Cyperus rotundus","28732","1995-05-30","1995-05-30","11724","CBS 109","40.5km past Grenada station (left hand side only)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","147.671958366","-24.535378954","17478","Cyperus rotundus","28751","1995-06-01","1995-06-01","11743","CBS 128","114.9km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","152.717718287","-24.115070908","17478","Cyperus rotundus","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.051069671","-24.181753524","17478","Cyperus rotundus","29097","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","148.629166039","-24.466202175","17478","Cyperus rotundus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.8518899294","-26.6760637777","17478","Cyperus rotundus","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.348287514","-23.926754012","17478","Cyperus rotundus","29470","1995-01-22","1995-01-22","12178","MIS BOYIJ13","Boyne Island - Boyne Smelter Buffer Zone: eastern side of main track between sewage works and turn off to contractors car park just south of turnoff to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"15","150.5260753619","-23.3067556948","17478","Cyperus rotundus","1515654","1972-11-10","1972-11-10","1362073","<UNNAMED>","Parkhurst, 9.6km N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.2510931447","-27.2484170408","17478","Cyperus rotundus","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4177484999","-27.5817421341","17478","Cyperus rotundus","1536807","1932-12-01","1932-12-31","1352419","<UNNAMED>","Forest Hill, near Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.95943387","-28.52341072","17478","Cyperus rotundus","1549643","1972-08-11","1972-08-11","1372822","<UNNAMED>","Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.50940843","-24.39008478","17478","Cyperus rotundus","1552144","1972-08-08","1972-08-08","1391875","<UNNAMED>","C. 5km N of Biloela Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.5010595785","-27.4983954071","17478","Cyperus rotundus","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7510733254","-27.5817384219","17478","Cyperus rotundus","1554466","1933-01-01","1933-12-31","1398121","<UNNAMED>","Wanora, Ipswich-Esk Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.5010595785","-27.4983954071","17478","Cyperus rotundus","1555154","1973-06-01","1973-06-30","1374319","<UNNAMED>","Brisbane Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.90941352","-26.60674799","17478","Cyperus rotundus","1566204","1972-01-21","1972-01-21","1386723","<UNNAMED>","Coolabunia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.109426478","-27.3234170408","17478","Cyperus rotundus","1587349","1984-11-27","1984-11-27","1447019","<UNNAMED>","Lake Broadwater, Zone 10, N boundary, 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.525","-19.6583333333","17478","Cyperus rotundus","1589178","1975-06-23","1975-06-23","1408927","<UNNAMED>","Rita Island, 12km SE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5844087","-23.41508903","17478","Cyperus rotundus","1589209","1935-03-02","1935-03-02","1435172","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5094372789","-17.0067980002","17478","Cyperus rotundus","1590308","1969-02-04","1969-02-04","1409640","<UNNAMED>","2.5M E of Mareeba on Kenneally Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.825","-26.6416666667","17478","Cyperus rotundus","1590309","1934-05-10","1934-05-10","1386447","<UNNAMED>","Near Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0760609812","-27.3067360172","17478","Cyperus rotundus","1590317","1950-04-12","1950-04-12","1448552","<UNNAMED>","Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4177216854","-24.7484154789","17478","Cyperus rotundus","1590319","1960-06-10","1960-06-10","1399259","<UNNAMED>","Fairymead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.7511043188","-19.2484521039","17478","Cyperus rotundus","1590492","1980-02-13","1980-02-13","1461151","<UNNAMED>","Townsville - West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4177216854","-24.9150821456","17478","Cyperus rotundus","1598977","1770-04-19","2000-11-07","1420939","<UNNAMED>","Burnett River, Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.109426478","-27.3567503741","17478","Cyperus rotundus","1607469","1983-12-04","1983-12-04","1400859","<UNNAMED>","Lake Broadwater Recreation Area, 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.7511683872","-24.5817890901","17478","Cyperus rotundus","1608680","1934-07-12","1934-07-12","1452714","<UNNAMED>","Mekaree near Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5011612271","-23.4984553319","17478","Cyperus rotundus","1608681","1934-07-04","1934-07-04","1442610","<UNNAMED>","Between Longreach and Arillalah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0093943145","-27.4900693506","17478","Cyperus rotundus","1608687","1930-11-05","1930-11-05","1377907","<UNNAMED>","Banks of Brisbane River, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.0844732253","-18.2484771166","17478","Cyperus rotundus","1611095","1931-04-01","1931-04-30","1418240","<UNNAMED>","Forest Home Station, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.34272169","-24.87341548","17478","Cyperus rotundus","1623150","1980-03-17","1980-03-17","1442878","<UNNAMED>","Near City Centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.6593985147","-25.0734160504","17478","Cyperus rotundus","1627075","1981-05-07","1981-05-07","1463198","<UNNAMED>","'Wonbah' turnoff, 15.5km NE of Mt Perry on Gin Gin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4813888889","-17.1511111111","17478","Cyperus rotundus","1639341","1960-03-16","1960-03-16","1435709","<UNNAMED>","Northey Road, Tinaroo Dam channel; Mareeba district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.5010595785","-27.4983954071","17478","Cyperus rotundus","1639352","1932-05-12","1932-05-12","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4261082114","-16.9234689414","17478","Cyperus rotundus","1649086","1969-03-07","1969-03-07","1430148","<UNNAMED>","Biboohra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0927276479","-27.3734026839","17478","Cyperus rotundus","1659765","1918-01-01","1918-01-31","1495235","<UNNAMED>","Between Nudgee and Nudgee College.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0927276479","-27.3734026839","17478","Cyperus rotundus","1659766","1933-03-18","1933-03-18","1395230","<UNNAMED>","Northgate-Nudgee, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.359411534","-25.840084572","17478","Cyperus rotundus","1668405","1996-07-10","1996-07-10","1492390","<UNNAMED>","Boyne River Crossing, Munbooree, c 30km SSE of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.60944434","-20.09011564","17478","Cyperus rotundus","1671569","1991-09-19","1991-09-19","1481372","<UNNAMED>","4km SW of 'Silver Valley', on Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.09578322","-27.1218592","17478","Cyperus rotundus","1678605","1994-04-20","1994-04-20","1483471","<UNNAMED>","18km WNW of Dalby, grid ref. 9143-111984.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.8594296075","-20.7734422115","17478","Cyperus rotundus","1679898","1989-06-16","1989-06-16","1476579","<UNNAMED>","Bowen River Crossing, 24km S of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.5844086952","-23.4150890282","17478","Cyperus rotundus","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2510609812","-27.4150693506","17478","Cyperus rotundus","1700733","1938-12-04","1938-12-04","1440660","<UNNAMED>","South Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.1427735928","-23.9734342875","17478","Cyperus rotundus","1702819","1981-05-03","1981-05-03","1513890","<UNNAMED>","Minerva Railway Siding, 18km N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.81388889","-20.25583333","17478","Cyperus rotundus","1702930","1990-04-01","1990-04-01","1514854","<UNNAMED>","Day Dream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.7261286302","-13.3568317513","17478","Cyperus rotundus","1717612","1991-02-20","1991-02-20","1466147","<UNNAMED>","Aurukun township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.37939864","-27.62701242","17478","Cyperus rotundus","1731522","2001-07-26","2001-07-26","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.8937556159","-23.5361995719","17478","Cyperus rotundus","1736384","2004-11-25","2004-11-25","1522979","<UNNAMED>","Fitzroy Shire, Rivesley crossing, 25km NW from Gogango, Fitzroy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.71828655","-26.78146324","17478","Cyperus rotundus","1756046","2000-12-13","2000-12-13","1554600","<UNNAMED>","Crystal Waters Village, Dairy Area, ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.3227874887","-10.9068382107","17478","Cyperus rotundus","1756781","1997-01-14","1997-01-14","1517503","<UNNAMED>","Injinoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9796844365","-27.5317384219","17478","Cyperus rotundus","1760595","2000-09-16","2000-09-16","1548989","<UNNAMED>","Brisbane, Sherwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.5103416857","-28.1580126783","17478","Cyperus rotundus","1761500","2003-04-07","2003-04-07","1552461","<UNNAMED>","Bilinga south of Tugun, on beach access near Mills Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.529154925","-25.7645097134","17478","Cyperus rotundus","1761718","2001-04-30","2001-04-30","1530656","<UNNAMED>","Mary River at Homebush.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.86691984","-22.85037163","17478","Cyperus rotundus","1781212","2004-11-28","2004-11-28","1526732","<UNNAMED>","Livingstone Shire, 3.4km west of Marlborough on Sarina road, Marlborough Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.4883152439","-21.2195301653","17478","Cyperus rotundus","1786016","2000-04-10","2000-04-10","1517348","<UNNAMED>","Crediton State Forest 479.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.12664425","-20.20538716","17478","Cyperus rotundus","1790244","2006-04-01","2006-04-01","1600863","<UNNAMED>","Don River, 13km along Mt Dangar Road, South West of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.75028585","-25.52342911","17478","Cyperus rotundus","1793073","2004-04-16","2004-04-16","1627978","<UNNAMED>","Lonesome Section, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.05583333","-19.19333333","17478","Cyperus rotundus","1795402","2004-03-13","2004-03-13","1612612","<UNNAMED>","13.5km S of Taravale HS, 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.19275629","-25.19008325","17478","Cyperus rotundus","1804656","1999-06-20","1999-06-20","1581177","<UNNAMED>","About 30m W of Junction of Delusion Ck and the Dawson River area S of Isla Delusion Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.72611111","-25.63694444","17478","Cyperus rotundus","1807215","2011-04-18","2011-04-18","1641943","<UNNAMED>","Barambah Creek, 11.8km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.46246944","-16.48802778","17478","Cyperus rotundus","1810883","2010-02-04","2010-02-04","1628043","<UNNAMED>","Port Douglas, between wharf and Mudlo Streets, adjacent to sports ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.24444444","-25.67222222","17478","Cyperus rotundus","1813875","2011-05-26","2011-05-26","1624045","<UNNAMED>","Boyne River crossing, 10.8km SSW of Mundubbera (Flood Effect Survey site - Boyne2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.0963888889","-21.3688888889","17478","Cyperus rotundus","1817965","2004-04-30","2004-04-30","1584530","<UNNAMED>","15.3km W of Bruce Highway just N of Sarina, towards Homebush.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.7765","-9.89927778","17478","Cyperus rotundus","1820365","2013-05-06","2013-05-06","1610158","<UNNAMED>","Iama (Yam) Island, Torres Strait. Community Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.82008151","-17.94211323","17478","Cyperus rotundus","1828347","2004-06-20","2004-06-20","1626666","<UNNAMED>","Nicholson River, waterhole at Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.7793055556","-9.8983611111","17478","Cyperus rotundus","1840756","2013-05-06","2013-05-06","1598773","<UNNAMED>","Iama (Yam) Island, Torres Strait. Dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.1179138889","-21.1175444444","17478","Cyperus rotundus","1861117","2016-02-18","2016-02-18","1655837","<UNNAMED>","McCready's Creek, Rural View, 20km N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.16102849","-9.95556897","17478","Cyperus rotundus","1871728","2009-04-14","2009-04-14","1665777","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.0640833333","-10.0496388889","17478","Cyperus rotundus","1879930","2016-03-08","2016-03-08","1666322","<UNNAMED>","Poruma (Coconut) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0593986373","-27.5567346444","17478","Cyperus rotundus","1885389","1973-12-04","1973-12-04","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.1908166667","-25.611","17478","Cyperus rotundus","1886557","2011-05-20","2011-05-20","1671468","<UNNAMED>","Jack Parr Bridge, W of Mundubbera on Cracow Rd, Waypoint 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.7086362464","-27.4249164659","17478","Cyperus rotundus","1889438","1994-04-10","1994-04-10","1674484","<UNNAMED>","Oakey, grid ref. 9243-722656.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.7510852311","-27.4150806389","17478","Cyperus rotundus","1892106","1930-01-01","1930-12-31","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.71111111","-21.9625","17478","Cyperus rotundus","1898157","2016-04-26","2016-04-26","1680328","<UNNAMED>","Dipperu NP, Graham's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.2063888889","-19.5355555556","17478","Cyperus rotundus","1904631","2010-12-11","2010-12-11","1684760","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.220166667","-10.572666667","17478","Cyperus rotundus","1911990","2000-02-10","2000-02-10","1682539","<UNNAMED>","Thursday Island, Torres Strait - Bowie Crescent.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.5252777778","-18.2630555556","17478","Cyperus rotundus","1914383","2009-10-25","2009-10-25","1702689","<UNNAMED>","12 Mile Spring, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.1688664771","-20.0123316086","17478","Cyperus rotundus","1914767","2006-04-03","2006-04-03","1681020","<UNNAMED>","Merinda railway yards, 6km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","140.5211588059","-20.5729833884","17478","Cyperus rotundus","1915361","2003-05-28","2003-05-28","1684821","<UNNAMED>","Fort Constanine Station N of Cloncurry, Cloncurry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.7347222222","-25.5202777778","17478","Cyperus rotundus","1920182","2004-04-17","2004-04-17","1691799","<UNNAMED>","Lonesome Section, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.1760828607","-21.2901000466","17478","Cyperus rotundus","1924394","1993-02-14","1993-02-14","1707746","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.71721506","-17.29540911","17478","Cyperus rotundus","1924410","2002-01-22","2002-01-22","1709162","<UNNAMED>","State Forest 310 Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.76415653","-16.90207778","17478","Cyperus rotundus","1924461","2007-07-28","2007-07-28","1709880","<UNNAMED>","North end of Cairns esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.48885","-10.8887166667","17478","Cyperus rotundus","1924465","2008-02-06","2008-02-06","1707756","<UNNAMED>","Northern Peninsula Area, Bamaga - old rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.760694159","-20.8779219177","17478","Cyperus rotundus","1924468","2000-03-29","2000-03-29","1707758","<UNNAMED>","Stream channel of Walker Creek, c. 400m N of where it crosses Flinders Highway, on road to Telemon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.1241040012","-26.9731824588","17478","Cyperus rotundus","1924513","2003-06-14","2003-06-14","1710169","<UNNAMED>","Caliguel Lagoon on road reserve at Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.7686946249","-27.4823290793","17478","Cyperus rotundus","1924557","1994-04-10","1994-04-10","1710432","<UNNAMED>","7km SE of Oakey, grid ref. 9243-782593.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.1761056633","-20.6567764467","17478","Cyperus rotundus","1924664","1950-09-17","1950-09-17","1710148","<UNNAMED>","Burdekin Crossing, near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.55285565","-20.92717423","17478","Cyperus rotundus","1925115","2014-03-27","2014-03-27","1709358","<UNNAMED>","Railview Station, 7.3km SW of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.442755366","-20.0901093864","17478","Cyperus rotundus","1925188","1994-03-20","1994-03-20","1708187","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.076158108","-17.6901538291","17478","Cyperus rotundus","1925270","1973-04-08","1973-04-08","1708838","<UNNAMED>","Normanton. Southern outskirts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.77610098","-16.92346667","17478","Cyperus rotundus","1925425","1992-05-09","1992-05-09","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.776070709","-25.6900825727","17478","Cyperus rotundus","1925527","1986-11-23","1986-11-23","1709636","<UNNAMED>","Barambah Creek, 4km W of Ban Ban Springs on Brian Pastures Research Station Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.2510828607","-21.0817667132","17478","Cyperus rotundus","1925756","1912-11-29","1912-11-29","1707943","<UNNAMED>","Pioneer River, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.8583333333","-25.925","17478","Cyperus rotundus","1925784","1975-06-01","1975-06-01","1710363","<UNNAMED>","Marcella Creek, 18 miles S of Ban Ban Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.26913","-27.39079","17478","Cyperus rotundus","1925789","2011-12-28","2011-12-28","1709177","<UNNAMED>","Ashall Creek Crossing, Dalby-Cecil Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.19083333","-25.61138889","17478","Cyperus rotundus","1925877","2011-05-26","2011-05-26","1708598","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood Effect Survey Site BR55b).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.7086362464","-27.4249164659","17478","Cyperus rotundus","1926047","1994-04-10","1994-04-10","1707606","<UNNAMED>","Edge of Warrego Highway, Oakey, grid ref. 9243-722656.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.084406022","-25.2484167554","17478","Cyperus rotundus","1926153","1931-01-01","1931-12-31","1710079","<UNNAMED>","Ceratodus.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.14277772","-17.10680049","17478","Cyperus rotundus","1926519","1986-01-31","1986-01-31","1710399","<UNNAMED>","Leadingham Creek Road, C. 6km NE of Dimbulah on Property of Mr R. Foster.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
