"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7725620307","-16.7909164784","15748","Acacia galioides","1743816","2002-05-24","2002-05-24","1563388","<UNNAMED>","NW end of Ngarrabullgan and 13.5km NW of Mt Mulligan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3019466675","-17.5948544896","15748","Acacia galioides","1891598","2005-04-11","2005-04-11","1675759","<UNNAMED>","Silver Valley road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3102891036","-19.1073512491","15748","Acacia galioides","1725895","2000-05-16","2000-05-16","1548802","<UNNAMED>","18.4km NW of Clarke River on Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.3334081527","-18.1103801582","15748","Acacia galioides","1894805","2009-07-08","2009-07-08","1706512","<UNNAMED>","Lawn Hill Stn, near the border with Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.54888889","-18.3475","15748","Acacia galioides","1912894","2006-02-01","2006-02-01","1686450","<UNNAMED>","16.0km by road towards Richmond from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1927773902","-17.2068008199","15748","Acacia galioides","1656905","1985-04-21","1985-04-21","1452883","<UNNAMED>","Stannary Hills road, S of Mutchilba, at base of Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4178189295","-20.0818038635","15748","Acacia galioides","1521949","1954-06-25","1954-06-25","1387694","<UNNAMED>","8 miles NNW of Coalbrook Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4428656637","-20.7401621246","15748","Acacia galioides","1745889","1998-04-20","1998-04-20","1524917","<UNNAMED>","4.57 km from Mt Isa, back of ICI near H7 fauna site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.79722222","-17.56527778","15748","Acacia galioides","1900188","2008-09-18","2008-09-18","1705791","<UNNAMED>","Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.1583333333","-18.125","15748","Acacia galioides","2055149","1970-05-23","1970-05-23","1776894","<UNNAMED>","50km W of Inverleigh, Donors Land System.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.0953247747","-17.8568204957","15748","Acacia galioides","1775953","1998-05-14","1998-05-14","1577019","<UNNAMED>","Glenore, S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0530555556","-19.2105555556","15748","Acacia galioides","1809962","2004-03-14","2004-03-14","1582859","<UNNAMED>","15.4km S of Taravale HS, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.96611111","-19.74527778","15748","Acacia galioides","1902885","2010-09-20","2010-09-20","1681377","<UNNAMED>","132km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2427891","-19.12346236","15748","Acacia galioides","1931233","1991-04-20","1991-04-20","1713751","<UNNAMED>","Marble Creek mesa, SE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.74280533","-18.65680707","15748","Acacia galioides","1652536","1979-08-11","1979-08-11","1440972","<UNNAMED>","8km S of Einasleigh - Forsayth road on track leading to Robinhood station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.2595156815","-19.706821953","15748","Acacia galioides","1663972","1991-06-13","1991-06-13","1472832","<UNNAMED>","122km N of Cloncurry, on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.12306711","-17.11513862","15748","Acacia galioides","1721748","1999-05-12","1999-05-12","1572845","<UNNAMED>","Pannikin Springs area, Blackdown Station (GPS 17 07 00 144 07 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.64194444","-17.13444444","15748","Acacia galioides","1919660","2005-03-11","2005-03-11","1682959","<UNNAMED>","W ridge off Pinchgut Hill, NE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1661111111","-20.7313888888","15748","Acacia galioides","2077556","2022-10-18","2022-10-18","1795397","INCIDENTAL","White Mountains N.P., Cann's Camp road on western boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","146.3378799819","-22.0639532968","15748","Acacia galioides","1875210","2013-04-09","2013-04-09","1656575","<UNNAMED>","Moray Downs (lot 662 on PH1491), c. 4.4km S of Moray Carmichael Boundary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.95945715","-22.52344458","15748","Acacia galioides","1596692","1990-09-23","1990-09-23","1416758","<UNNAMED>","Near 'Beresford', on Clermont-Laglan road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.05945577","-19.04012903","15748","Acacia galioides","1612922","1979-05-14","1979-05-14","1463369","<UNNAMED>","Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.1436992069","-20.3425332526","15748","Acacia galioides","1737260","2001-09-12","2001-09-12","1521006","<UNNAMED>","Approximately 53km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.8461392028","-20.568743056","15748","Acacia galioides","1741174","2000-04-12","2000-04-12","1527012","<UNNAMED>","S of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.992798571","-21.9067850925","15748","Acacia galioides","1755151","1997-08-01","1997-08-01","1524678","<UNNAMED>","100km WSW of Belyando Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.03112562","-17.85432623","15748","Acacia galioides","1921507","2001-08-14","2001-08-14","1689473","<UNNAMED>","QPWS Savmon permanent site 'Snappy Two' on Bowthorn Station, 100km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2511107235","-17.4151341533","15748","Acacia galioides","1512437","1962-04-30","1962-04-30","1340455","<UNNAMED>","2 miles S of Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.8595324179","-18.5901672412","15748","Acacia galioides","1668937","1990-06-26","1990-06-26","1510265","<UNNAMED>","57.3km E of Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.39027778","-20.42805556","15748","Acacia galioides","1870823","2012-10-04","2012-10-04","1645607","<UNNAMED>","38.3km by road W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.4075","-19.2672222222","15748","Acacia galioides","1896472","2005-03-17","2005-03-17","1691479","<UNNAMED>","8.0km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.9897222222","-17.9816666667","15748","Acacia galioides","1903016","2006-03-05","2006-03-05","1701780","<UNNAMED>","47.5km along O'Briens Creek Road from junction with Gulf Development Road at Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2555556","-20.7580556","15748","Acacia galioides","2125031","2023-05-23","2023-05-23","1829537","<UNNAMED>","White Mountains National Park, 5.5km along southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2511107235","-17.2484674866","15748","Acacia galioides","1528228","1971-05-31","1971-05-31","1357920","<UNNAMED>","Mutchilba-Stannary Hills Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.00945335","-18.9734619","15748","Acacia galioides","1602454","1990-04-24","1990-04-24","1436916","<UNNAMED>","Greenvale Mine Site, Locknow Orrbody.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.6927834926","-17.0568026991","15748","Acacia galioides","1623313","1989-01-30","1989-01-30","1426793","<UNNAMED>","Walsh River Gorge, mouth of Hot Springs Creek, Aroonbeta","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7261465205","-23.5734494794","15748","Acacia galioides","1641809","1984-04-06","1984-04-06","1462952","<UNNAMED>","Ca. 43km E of Barcaldine at Busthinia Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.75112531","-18.74846527","15748","Acacia galioides","1561125","1923-08-01","1923-08-31","1392175","<UNNAMED>","Golden Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.1713995972","-20.6937307385","15748","Acacia galioides","1776072","1998-06-22","1998-06-22","1574616","<UNNAMED>","About 67km S of Charters Towers near Mt Malakoff (GPS 20 41 43 146 10 13)(site 237).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.5993912142","-17.1132479126","15748","Acacia galioides","1787347","2002-11-15","2002-11-15","1578869","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m south of Inscription Point on SW side of island. 700m S of resort buildings along track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.4114748948","-20.4493291964","15748","Acacia galioides","1890397","1997-04-26","1997-04-26","1674897","<UNNAMED>","Millican Creek, track to Telstra Tower, Barkly Highway (GPS 20 27 03 139 24 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.99722222","-17.63472222","15748","Acacia galioides","1918874","2004-03-07","2004-03-07","1706084","<UNNAMED>","16km from Mt Garnet along Lappa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.531638","-18.186422","15748","Acacia galioides","1970278","2020-05-13","2020-05-13","1726964","INCIDENTAL","North-west boundary of Undara Volcanic National Park","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","146.2594582637","-21.573447996","15748","Acacia galioides","1568610","1969-04-10","1969-04-10","1347222","<UNNAMED>","Yarramere, 100 miles S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.8761195918","-17.940135104","15748","Acacia galioides","1604436","1979-05-14","1979-05-14","1444451","<UNNAMED>","Ca. 35km SW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.92017875","-17.46645147","15748","Acacia galioides","1874691","2016-01-18","2016-01-18","1663169","<UNNAMED>","Lappa-Mount Garnet Rd, c. 12.5 km south of Bourke Development Rd, west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.7315214822","-19.9089471819","15748","Acacia galioides","1915659","2002-03-14","2002-03-14","1694432","<UNNAMED>","Calton Hills station, 24.5km N of Lake Julius dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5094604473","-21.1234532592","15748","Acacia galioides","1726081","1991-05-11","1991-05-11","1550576","<UNNAMED>","20km W of Oxenhope outstation, 300m W of Charlies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.3784154657","-18.9417615364","15748","Acacia galioides","1903589","2009-07-07","2009-07-07","1689932","<UNNAMED>","Mellish Park Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.9205719031","-19.1237426577","15748","Acacia galioides","1727918","2000-05-30","2000-05-30","1532687","<UNNAMED>","15.9km SW of Gregory Development Road at Greenvale towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9308395015","-19.1876253397","15748","Acacia galioides","1751363","1999-01-01","1999-01-01","1550558","<UNNAMED>","14.2km North of the old Greenvale railway on the Ewan-Laroona road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.3646110215","-22.1416979359","15748","Acacia galioides","1856312","2013-05-01","2013-05-01","1659688","<UNNAMED>","Moray Downs (lot 662 on PH1491), c. 5.5km from Carmichael River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.5930555556","-19.4361111111","15748","Acacia galioides","1899766","2004-06-14","2004-06-14","1704775","<UNNAMED>","38.2km by road from junction with Burke Development Road, towards Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.6261834185","-20.9234821249","15748","Acacia galioides","1596415","1985-05-01","1985-05-31","1426748","<UNNAMED>","29km SW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.25111072","-17.41513415","15748","Acacia galioides","1681523","1967-04-25","1967-04-25","1497259","<UNNAMED>","Near Irvinebank, 10 miles W of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.94197443","-19.54680199","15748","Acacia galioides","1720149","2002-04-23","2002-04-23","1517130","<UNNAMED>","Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.4595323303","-20.7068287912","15748","Acacia galioides","1757511","1998-04-08","1998-04-08","1571821","<UNNAMED>","SO2 study site H15 Mt Isa mining lease, 4.34km to Mt Isa copper stack at 328deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.1687638889","-17.1868527778","15748","Acacia galioides","1917788","2006-03-01","2006-03-01","1704973","<UNNAMED>","S of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.7970344054","-20.0786385872","15748","Acacia galioides","1812755","2009-06-05","2009-06-05","1592282","<UNNAMED>","Inca Creek, c. 117km N Mt Isa on Barkly Highway to Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.2302777778","-19.7180555556","15748","Acacia galioides","1896982","2004-06-15","2004-06-15","1683864","<UNNAMED>","61.3km by road S of Burke and Wills Roadhouse, towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.4928422394","-17.0568339564","15748","Acacia galioides","1943629","1963-05-29","1963-05-29","1676597","<UNNAMED>","Bentinck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.11882823","-20.61591163","15748","Acacia galioides","1872236","2014-03-30","2014-03-30","1653629","<UNNAMED>","12km East of Glendon homestead, 4.2km North of Burdekin Falls Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.4933333333","-17.7588888889","15748","Acacia galioides","1896383","2004-05-23","2004-05-23","1691108","<UNNAMED>","55.4km along Almaden rd from junction with Gulf Development Road near Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.1777777777","-20.7166666666","15748","Acacia galioides","2124357","2023-09-20","2023-09-20","1828456","INCIDENTAL","White Mountains N.P., 1.2km along Poison Valley track from Burra Microwave.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","147.0844431442","-21.9151075167","15748","Acacia galioides","1546154","1964-08-10","1964-08-10","1347221","<UNNAMED>","4 miles NE of New Twin Hills Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4177992161","-20.5817957755","15748","Acacia galioides","1561134","1953-06-21","1953-06-21","1361675","<UNNAMED>","6 miles SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.50950233","-17.07349791","15748","Acacia galioides","1722657","1997-05-14","1997-05-14","1535108","<UNNAMED>","Bentinck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.80974745","-20.46457897","15748","Acacia galioides","1785237","2000-04-11","2000-04-11","1567188","<UNNAMED>","4.8km South West of Werang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.9178660689","-19.5818331787","15748","Acacia galioides","1565953","1966-05-29","1966-05-29","1340181","<UNNAMED>","Thorntonia, 75 miles NE of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.9895069955","-19.3455526937","15748","Acacia galioides","1762090","2002-05-24","2002-05-24","1529922","<UNNAMED>","W side of Pioneer Station, c. 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2927773902","-17.2734674866","15748","Acacia galioides","1778460","1997-07-26","1997-07-26","1549448","<UNNAMED>","Walsh River, 0.5 km upstream of Collins Weir on western side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.4941666667","-17.7569444444","15748","Acacia galioides","1918579","2004-06-01","2004-06-01","1703833","<UNNAMED>","25.5km by road towards Mt Surprise from Almaden - Mt Garnet rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.2583333333","-18.925","15748","Acacia galioides","1798865","2010-07-06","2010-07-06","1635244","<UNNAMED>","Approximately 28km directly WNW of Prospect homestead, SW of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.3816388889","-15.7742777778","15748","Acacia galioides","1856054","2017-03-08","2017-03-08","1645904","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.255","-20.7580555555","15748","Acacia galioides","2116985","2023-05-23","2023-05-23","1824016","INCIDENTAL","White Mountains N.P., 5.4 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","140.5530557455","-19.3639209555","15748","Acacia galioides","1799016","2005-03-01","2005-03-01","1589537","<UNNAMED>","On the Julia Creek - Burketown Road and 15km SSW of 'Wurung' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.5845023253","-17.0818312459","15748","Acacia galioides","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.26357374","-21.98133598","15748","Acacia galioides","1870785","2013-05-01","2013-05-01","1659687","<UNNAMED>","Moray Downs (lot 662 on PH1491), c. 10.5km N of Moray Carmichael Boundary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.4861111111","-18.6694444444","15748","Acacia galioides","1913489","2006-04-29","2006-04-29","1699591","<UNNAMED>","20.8km along Agate Creek Rd from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.6428624911","-21.0901580746","15748","Acacia galioides","1646603","1985-05-01","1985-05-31","1415073","<UNNAMED>","23km NE of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.8514444444","-15.1259722222","15748","Acacia galioides","1951762","2012-04-25","2012-04-25","1648859","<UNNAMED>","N of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.14277233","-20.6401097801","15748","Acacia galioides","1641979","1987-02-17","1987-02-17","1426229","<UNNAMED>","Burdekin Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.3403596542","-17.4429510284","15748","Acacia galioides","1721406","1997-05-20","1997-05-20","1539366","<UNNAMED>","Hells Gate, Eight Mile Creek track (GPS 17 26 40 138 20 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.88944444","-21.56694444","15748","Acacia galioides","1915114","2012-08-01","2012-08-01","1680242","<UNNAMED>","Nairana NP, 1.5km from highway W along northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.57612758","-20.72345872","15748","Acacia galioides","1694421","1991-11-10","1991-11-10","1505681","<UNNAMED>","3km NE of Pack Saddle Mill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.7511363953","-22.2484506651","15748","Acacia galioides","1528827","1962-08-01","1962-08-31","1368233","<UNNAMED>","Fleetwood Station, north of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.3261292082","-18.1568036921","15748","Acacia galioides","1708605","1992-04-07","1992-04-07","1496509","<UNNAMED>","Mount Surprise, abandoned granite mine, Six Mile Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.08444667","-17.7484656","15748","Acacia galioides","1954476","1944-10-01","1944-10-31","1391576","<UNNAMED>","Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.0847222222","-20.6566666666","15748","Acacia galioides","2096028","2022-11-10","2022-11-10","1809848","INCIDENTAL","White Mountains N.P., 7.8 km along southern firebreak from Cann's Camp firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","145.4761107235","-17.4234674866","15748","Acacia galioides","1698767","1991-04-28","1991-04-28","1486194","<UNNAMED>","18.5km from Irvinebank along road to Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.0428650299","-18.5901709775","15748","Acacia galioides","1718659","1995-05-05","1995-05-05","1485013","<UNNAMED>","Murray Springs, 12.1km (by road) W of Musselbrook Mining Camp which is 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.08444667","-17.7484656","15748","Acacia galioides","1945549","1961-05-01","1961-05-01","1391576","<UNNAMED>","Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","140.25950779","-18.10682518","15748","Acacia galioides","1633190","1974-05-02","1974-05-02","1419888","<UNNAMED>","Between Wernadinga and Inverleigh on Burketown to Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.50952738","-20.74015847","15748","Acacia galioides","1684046","1971-05-01","1971-05-31","1471077","<UNNAMED>","Kennedy Creek, Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.8455836472","-20.561243056","15748","Acacia galioides","1926845","2000-04-15","2000-04-15","1709226","<UNNAMED>","13.5km by road South of Warang homestead site, White Mountains towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.2511325494","-20.5817957755","15748","Acacia galioides","1546153","1931-02-02","1931-02-02","1397579","<UNNAMED>","Warrigal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.97612531","-18.97346527","15748","Acacia galioides","1606373","1991-04-10","1991-04-10","1433988","<UNNAMED>","Greenvale township. About 250km north of Charters Towers on Gregory Development Road. Water Tower Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.7927974326","-17.5068076062","15748","Acacia galioides","1685885","1993-06-03","1993-06-03","1507762","<UNNAMED>","Bulleringa Holding, edge of sandstone, on S bank of Red River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.10780032","-19.02224591","15748","Acacia galioides","1791081","2007-03-07","2007-03-07","1597515","<UNNAMED>","Copperfield Dam, on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","139.4117526726","-20.4496069742","15748","Acacia galioides","1815754","2005-05-19","2005-05-19","1590931","<UNNAMED>","Repeater hill near Barkly Hwy, 35km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.5347611111","-23.1006583333","15748","Acacia galioides","1914678","2012-08-29","2012-08-29","1705605","<UNNAMED>","4km E of Jericho Degulla Rd, 90km N of Alpha, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.2233333333","-17.3980555556","15748","Acacia galioides","1916163","2003-12-14","2003-12-14","1698176","<UNNAMED>","5km E of Irvinebank from monument.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.5044444444","-15.6466666667","15748","Acacia galioides","1524351","1975-05-18","1975-05-18","1384652","<UNNAMED>","Split Rock to Gugu Yalanji, South of Lakeland Downs - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.2511929875","-17.4151732507","15748","Acacia galioides","1548611","1948-06-05","1948-06-05","1386846","<UNNAMED>","11 miles SE of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.5261093649","-15.6401403924","15748","Acacia galioides","1631374","1990-07-11","1990-07-11","1439684","<UNNAMED>","On track to Giant Horse art site, SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
