"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.221346065","-23.588421632","16965","Histiopteris incisa","29964","1994-09-08","1994-09-08","12657","PRO CURTJ13","Curtis Island: NW of camp, freshwater lagoon on eastern edge of marine plain, 20 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","153.501059194","-27.498400115","16965","Histiopteris incisa","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.002209955","-23.715093887","16965","Histiopteris incisa","29224","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.117722491","-26.365072206","16965","Histiopteris incisa","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.8743670417","-27.581042442","16965","Histiopteris incisa","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0866026066","-26.3831195436","16965","Histiopteris incisa","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.085205732","-26.483111057","16965","Histiopteris incisa","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0010731876","-27.9983902426","16965","Histiopteris incisa","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.1960770504","-28.0653461724","16965","Histiopteris incisa","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1350057267","-28.2624704383","16965","Histiopteris incisa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.2938008169","-28.2047795975","16965","Histiopteris incisa","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.07604488","-25.49007234","16965","Histiopteris incisa","1515353","1971-08-16","1971-08-16","1368523","<UNNAMED>","Fraser Island, Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4177319707","-27.5817346444","16965","Histiopteris incisa","1515362","1913-09-01","1913-09-30","1390421","<UNNAMED>","Kanaipa Swamp, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843904203","-26.5817363987","16965","Histiopteris incisa","1515363","1770-04-19","1993-07-01","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.176057087","-26.9734030654","16965","Histiopteris incisa","1520501","1972-06-12","1972-06-12","1371086","<UNNAMED>","Bribie Island, 1km E of Forestry Camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177309953","-26.7484076814","16965","Histiopteris incisa","1526021","1890-12-11","1890-12-11","1368529","<UNNAMED>","Mooloolah Scrubs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.42611072","-17.34013415","16965","Histiopteris incisa","1526227","1971-12-15","1971-12-15","1398318","<UNNAMED>","S.F.R. 194, Western L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9760688376","-27.2900730992","16965","Histiopteris incisa","1532815","1944-04-23","1944-04-23","1385046","<UNNAMED>","Northgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5260887121","-21.1901034418","16965","Histiopteris incisa","1533981","1975-05-06","1975-05-06","1380304","<UNNAMED>","Eungella National Park, near Credition Creek, walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6761039456","-17.4234646669","16965","Histiopteris incisa","1537754","1975-05-15","1975-05-15","1348562","<UNNAMED>","North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5844189293","-20.9151048552","16965","Histiopteris incisa","1540261","1965-06-01","1965-06-30","1355277","<UNNAMED>","Cawley State Forest west of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9480555556","-26.9272222222","16965","Histiopteris incisa","1540262","1939-07-07","1939-07-07","1380360","<UNNAMED>","Tibrogargan, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5927706123","-17.4567980002","16965","Histiopteris incisa","1545158","1959-09-09","1959-09-09","1387176","<UNNAMED>","Johnsons, near Lamond's Hill, 12km a little S of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.4177996533","-24.7484391757","16965","Histiopteris incisa","1547200","1966-07-01","1966-07-31","1368522","<UNNAMED>","At Spring on Yandaburra, 60 miles SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7511009762","-16.9151333383","16965","Histiopteris incisa","1565097","1958-09-01","1958-09-30","1380359","<UNNAMED>","Hills Creek, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.917731","-26.91507435","16965","Histiopteris incisa","1565098","1909-01-01","1909-12-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5011073","-17.49846327","16965","Histiopteris incisa","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0093943145","-27.4234026839","16965","Histiopteris incisa","1570068","1874-09-01","1874-09-30","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0844031948","-28.24840053","16965","Histiopteris incisa","1572029","1938-01-16","1938-01-16","1389315","<UNNAMED>","Lamington National Park, Moran's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7261039456","-17.3234646669","16965","Histiopteris incisa","1599094","1982-10-11","1982-10-11","1453354","<UNNAMED>","4.9km E of Butchers Creek School along Gadaloff Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6094372789","-17.0734646669","16965","Histiopteris incisa","1622833","1988-03-27","1988-03-27","1407082","<UNNAMED>","SF607, Davies Creek L.A., 13.5km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.09272043","-26.39006948","16965","Histiopteris incisa","1656018","1985-08-28","1985-08-28","1437754","<UNNAMED>","Noosa National Park, Noosa, NE corner adjacent to Palm Court Close.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2761082114","-16.5901356081","16965","Histiopteris incisa","1657077","1985-10-03","1985-10-03","1447527","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9760597321","-26.2234086529","16965","Histiopteris incisa","1676098","1994-12-29","1994-12-29","1515796","<UNNAMED>","Yalanga station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5760887121","-21.0567701084","16965","Histiopteris incisa","1682195","1991-04-24","1991-04-24","1503391","<UNNAMED>","Eungella National Park, road to Mt William, 13.8km by raod N of Eungella township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.0094327058","-19.5067816244","16965","Histiopteris incisa","1713937","1990-12-14","1990-12-14","1487184","<UNNAMED>","Mt Elliott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4145889343","-27.6231875878","16965","Histiopteris incisa","1729364","2003-01-07","2003-01-07","1576417","<UNNAMED>","North Stradbroke Island, far south of Canalpin Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.4427996533","-24.8639947313","16965","Histiopteris incisa","1734153","1999-05-08","1999-05-08","1577893","<UNNAMED>","Bun Bun Kundoo Spring, Ka Ka Mundi National Park, via Springsure (GPS 24 51 56 147 26 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1097252214","-27.0213151488","16965","Histiopteris incisa","1738067","1998-05-14","1998-05-14","1571430","<UNNAMED>","Bribie Island, beach 1km NW of NPWS Ranger Headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.55911988","-26.69007435","16965","Histiopteris incisa","1773887","2002-03-30","2002-03-30","1566151","<UNNAMED>","Just off Sunday Creek Road, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.4123991933","-27.5633406994","16965","Histiopteris incisa","1776262","1998-11-24","1998-11-24","1567986","<UNNAMED>","North Stradbroke Island, W side (AMG 56 540605E 6950912N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.44307743","-24.86593918","16965","Histiopteris incisa","1778975","1999-01-22","1999-01-22","1533525","<UNNAMED>","Bunbuncundoo Spring, Ka Ka Mundi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.3405874923","-18.7695856927","16965","Histiopteris incisa","1786406","2001-07-11","2001-07-11","1575599","<UNNAMED>","Townley, S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.63962631","-17.98679083","16965","Histiopteris incisa","1788978","2003-11-20","2003-11-20","1636704","<UNNAMED>","Culpa Road, W of Koombooloomba Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.4111220032","-25.1989867695","16965","Histiopteris incisa","1807550","2005-08-24","2005-08-24","1614022","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, CE site MY22, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4761168355","-18.3234637493","16965","Histiopteris incisa","1812357","2002-09-03","2002-09-03","1638769","<UNNAMED>","Fern Gully, Princess Hills, Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.00472222","-14.94925","16965","Histiopteris incisa","1865910","2016-08-19","2016-08-19","1663159","<UNNAMED>","Jack River Falls area, Muundhi NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.11786","-23.91921","16965","Histiopteris incisa","1867890","2012-09-09","2012-09-09","1648360","<UNNAMED>","Ballamoo Cliffs, Southern Section of Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1212790259","-26.8929193733","16965","Histiopteris incisa","1890271","1998-03-24","1998-03-24","1674661","<UNNAMED>","Bribie Is, top end, centre of island (AMG 56 511939E 7025232N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.51676861","-27.41683083","16965","Histiopteris incisa","1898228","2006-10-23","2006-10-23","1687963","<UNNAMED>","North Stradbroke Island, beach entry track opposite Bowls Club, East Coast Rd, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.68653968","-17.36450907","16965","Histiopteris incisa","1918967","2005-03-23","2005-03-23","1699810","<UNNAMED>","Lynch's Crater, Butchers Creek, Atherton Tablelands, about 10km E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.4251","-27.4687666667","16965","Histiopteris incisa","1921857","2006-10-26","2006-10-26","1682790","<UNNAMED>","North Stradbroke Island, opposite Myora Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.176065304","-27.6400679778","16965","Histiopteris incisa","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2532920837","-28.1817338633","16965","Histiopteris incisa","1931170","2003-07-02","2003-07-02","1715963","<UNNAMED>","Miller's property, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.1761092787","-25.3067544357","16965","Histiopteris incisa","1942570","1992-09-11","1992-09-11","1673416","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in GET DOWN area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.0844151665","-27.5817421341","16965","Histiopteris incisa","1943144","1770-04-19","1993-07-01","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.50105958","-27.49839541","16965","Histiopteris incisa","1949301","1770-04-19","1993-07-01","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9177264","-26.41507532","16965","Histiopteris incisa","1949302","1894-11-01","1894-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843986373","-27.5817346444","16965","Histiopteris incisa","1949308","1770-04-19","1993-07-01","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0843986373","-27.5817346444","16965","Histiopteris incisa","1952867","1891-08-19","1891-08-19","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177309953","-26.7484076814","16965","Histiopteris incisa","1952868","1770-04-19","1993-07-01","1673313","<UNNAMED>","Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0843871","-26.41506948","16965","Histiopteris incisa","1953087","1943-07-15","1943-07-15","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.4177319707","-27.5817346444","16965","Histiopteris incisa","1954822","1961-12-01","1961-12-31","1715505","<UNNAMED>","Stradbroke Island, Dunwich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.917731","-26.74840768","16965","Histiopteris incisa","1957314","1894-01-01","1894-12-31","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.0094253718","-28.8900738469","16965","Histiopteris incisa","1958297","1974-04-14","1974-04-14","1389489","<UNNAMED>","South Bald Rock, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843986373","-27.5817346444","16965","Histiopteris incisa","1958586","1887-09-17","1887-09-17","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.4177589146","-21.0817727254","16965","Histiopteris incisa","1958691","1947-09-01","1947-09-30","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.09375","-23.7995555556","16965","Histiopteris incisa","1968424","2019-07-04","2019-07-04","1725541","<UNNAMED>","Mount Larcom peak creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.1186083","-19.0427194","16965","Histiopteris incisa","2008572","2020-11-03","2020-11-03","1739438","<UNNAMED>","Mount Zero-Taravale Wildlife Sanctuary, 10.4km WSW of Paluma, 78km NW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.176065304","-27.9400679778","16965","Histiopteris incisa","2009719","1997-01-01","1997-01-01","1740481","<UNNAMED>","Unnamed creek on West Road, North Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.2708333","-28.2069444","16965","Histiopteris incisa","2054500","1916-01-01","1916-01-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.1783333333","-17.4088888889","16965","Histiopteris incisa","2079154","2013-01-01","2013-12-31","1796634","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.3477","-24.8397","16965","Histiopteris incisa","1178230","1999-01-01","1999-12-31","1064510","<UNNAMED>","Top","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"73","147.4008","-24.8553","16965","Histiopteris incisa","1178533","1999-01-01","1999-12-31","1064696","<UNNAMED>","Googenya","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"74","147.443","-24.8659","16965","Histiopteris incisa","1178605","1999-01-01","1999-12-31","1064824","<UNNAMED>","Bunbunc","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"75","143.3405","-18.7695","16965","Histiopteris incisa","1178235","2001-01-01","2001-12-31","1064515","<UNNAMED>","Townley","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"76","149.1557","-24.172","16965","Histiopteris incisa","1178306","2002-01-01","2002-12-31","1064551","<UNNAMED>","Takeuawe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"77","149.0354","-24.035","16965","Histiopteris incisa","1178361","2002-01-01","2002-12-31","1065022","<UNNAMED>","Mud","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"78","149.0223","-24.0345","16965","Histiopteris incisa","1178429","2002-01-01","2002-12-31","1064660","<UNNAMED>","Middle","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
