"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.27","-16.5883333333","25579","Cheilolejeunea","1543311","2001-06-10","2001-06-10","1385397","<UNNAMED>","West south west slope of the summit of Mount Lewis, west of Rumula along Mount Lewis Road, Main Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.19273653","-28.2400672","25579","Cheilolejeunea","1732533","1953-02-01","1953-02-01","1544351","<UNNAMED>","Lamington National Park, nr top of Coomera Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9093976619","-26.5567410147","25579","Cheilolejeunea","1757565","1986-03-03","1986-03-03","1567358","<UNNAMED>","Blackall Range State Forest, Cooloolabin, about 3 km NW of township on track to Mt Glorious lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8059444444","-18.2103333333","25579","Cheilolejeunea","1803307","2001-06-16","2001-06-16","1598618","<UNNAMED>","Cardwell Range, Kirrama State Forest, on summit ridge of Mount Pershouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7979444444","-18.2139444444","25579","Cheilolejeunea","1832088","2001-06-16","2001-06-16","1610212","<UNNAMED>","Cardwell Range, Kirrama State Forest, along Douglas (Curran) Creek at the north side of Mount Pershouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8563888889","-17.25","25579","Cheilolejeunea","1839248","2001-06-14","2001-06-14","1640911","<UNNAMED>","Bellenden Ker Range, Wooroonooran National Park, along trail leading to Central Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.21305226","-19.0065279","25579","Cheilolejeunea","1851904","2001-06-10","2001-06-10","1586862","<UNNAMED>","McClelland's Lookout, Paluma Range National Park, ca. 500m north east of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.64040833","-17.3427","25579","Cheilolejeunea","1853002","2001-06-11","2001-06-11","1583530","<UNNAMED>","Malanda Creek at Echuca Farm near Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8522553472","-17.4471125162","25579","Cheilolejeunea","1871816","2014-12-04","2014-12-04","1663769","<UNNAMED>","Golden Hole Reserve, approximately 190m North-West of carpark; second order tributary of Russell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8433333333","-18.1983333333","25579","Cheilolejeunea","1946017","2001-06-15","2001-06-15","1606494","<UNNAMED>","Cardwell Range, Kirrama State Forest, at small waterfall on the south east slopes above Kennedy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2891666667","-12.7122222222","25579","Cheilolejeunea","1969432","2014-05-28","2014-05-28","1726587","<UNNAMED>","Portland Roads Road, Gordon Creek catchment, Rainforest Campground access road. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2102777778","-12.7522222222","25579","Cheilolejeunea","1969454","2014-05-27","2014-05-27","1726637","<UNNAMED>","Kutini (Mount Tozar), summit. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2891666667","-12.7122222222","25579","Cheilolejeunea","1969489","2014-05-28","2014-05-28","1726655","<UNNAMED>","Portland Roads Road, Gordon Creek catchment, Rainforest Campground access road. Kutini-Payuma (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6236111111","-17.7441666667","25579","Cheilolejeunea","1969526","2014-05-10","2014-05-10","1726715","<UNNAMED>","Cochable Creek, track from campgound to Elizabeth Grant Falls. Tully Gorge National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2925","-12.7102777778","25579","Cheilolejeunea","1969642","2014-05-27","2014-05-27","1726600","<UNNAMED>","Portland Roads Road, Gordon Creek catchment, adjacent Cooks Hut campground. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.274332","-28.22465","25579","Cheilolejeunea","2032687","2020-12-05","2020-12-05","1760602","<UNNAMED>","Boy-Ull Creek, above Twin Falls (Bellaringa), Springbrook National Park. Approximately 350m from Tallanbana picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4805556","-21.1319444","25579","Cheilolejeunea","2044797","2005-06-22","2005-06-22","1769449","<UNNAMED>","Eungella National Park, Bee Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5844444","-20.2694444","25579","Cheilolejeunea","2044799","2005-06-24","2005-06-24","1769279","<UNNAMED>","Dryander State Forest Stream to Mount Dryander running NW from Patullo Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8083333","-18.2127778","25579","Cheilolejeunea","2044851","2005-06-30","2005-06-30","1769484","<UNNAMED>","Douglas Creek, c. 150m upstream from Bridge No. 10; on forestry road to Blencoe Falls. Cardwell Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.7655556","-20.295","25579","Cheilolejeunea","2044885","2005-06-23","2005-06-23","1769454","<UNNAMED>","Conway National Park, Track to Haywoods Gully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.7655555556","-20.295","25579","Cheilolejeunea","2046705","2005-06-23","2005-06-23","1770973","<UNNAMED>","Conway National Park, Picnic Area Loop track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3697","-16.1619","25579","Cheilolejeunea","2057911","2017-08-16","2017-08-16","1779228","<UNNAMED>","Thornton Peak, track to summit from Hilda Creek, ridge on summit plateau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9438888889","-18.4169444444","25579","Cheilolejeunea","2117664","2006-07-26","2006-07-26","1824836","<UNNAMED>","Broadwater State Forest Park, Herbert River, 45km NW of Ingham. Rainforest Walking Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8055555556","-18.5891666667","25579","Cheilolejeunea","2117814","2006-07-25","2006-07-25","1824768","<UNNAMED>","Girringun National Park, Jinda track to Wallaman Falls, 50km by road W of Ingham.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
