"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.051337372","-24.970083288","18822","Dapsilanthus elatior","29700","1994-07-14","1994-07-14","12406","NP_ BULL002","Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511162963","-12.7484940108","18822","Dapsilanthus elatior","1509951","1948-07-02","1948-07-02","1372890","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5844512271","-11.2485006433","18822","Dapsilanthus elatior","1514247","1965-10-25","1965-10-25","1352476","<UNNAMED>","Fishbone Creek, a tributary of Jacky Jacky Creek, near Jacky Jacky airstrip, about 33km SSW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.47610606","-16.49013718","18822","Dapsilanthus elatior","1515268","1971-03-01","1971-03-31","1391871","<UNNAMED>","Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4594541553","-10.9568382107","18822","Dapsilanthus elatior","1515765","1962-05-03","1962-05-03","1382022","<UNNAMED>","Bamaga District, Cape York, Jackey Jackey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0927689385","-15.2568059205","18822","Dapsilanthus elatior","1524181","1970-05-21","1970-05-21","1343703","<UNNAMED>","33 miles from Cooktown, near Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.58445123","-11.24850064","18822","Dapsilanthus elatior","1536442","1965-10-25","1965-10-25","1381157","<UNNAMED>","Fishbone Creek, a tributary of Jacky Jacky Creek, near Jacky Jacky airstrip about 33km SSW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.9177913406","-12.5818336277","18822","Dapsilanthus elatior","1538087","1957-10-01","1957-10-01","1375110","<UNNAMED>","4 miles N of Weipa Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511162963","-12.7484940108","18822","Dapsilanthus elatior","1550582","1976-09-12","1976-09-12","1357081","<UNNAMED>","Tozer's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.41777273","-16.41513718","18822","Dapsilanthus elatior","1577201","1932-01-13","1932-01-13","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4594541553","-10.9568382107","18822","Dapsilanthus elatior","1578531","1962-05-05","1962-05-05","1382022","<UNNAMED>","Bamaga District, Cape York, Jackey Jackey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.65945123","-11.05683398","18822","Dapsilanthus elatior","1594704","1978-06-04","1978-06-04","1441740","<UNNAMED>","Upper reaches of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.00945648","-12.24016644","18822","Dapsilanthus elatior","1605487","1980-09-01","1980-09-30","1433814","<UNNAMED>","Weipa, northern tributary of Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.2761231456","-12.1234997709","18822","Dapsilanthus elatior","1607471","1983-08-10","1983-08-10","1400319","<UNNAMED>","16.1km E of the Agnew airstrip on the track to Bertihaugh Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2511022718","-15.0818059205","18822","Dapsilanthus elatior","1622984","1978-08-07","1978-08-07","1459330","<UNNAMED>","7km N of 'Starcke' homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.07611141","-11.95683157","18822","Dapsilanthus elatior","1633426","1985-11-26","1985-11-26","1461021","<UNNAMED>","c. 7km SSW of Round Point, Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2761143423","-12.4234958747","18822","Dapsilanthus elatior","1640169","1770-04-19","2000-11-07","1402768","<UNNAMED>","Stoney Point, between Pascoe River and Temple Bay, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.77612863","-13.37349842","18822","Dapsilanthus elatior","1648606","1981-12-04","1981-12-04","1407720","<UNNAMED>","4km SSE of Aurukun. Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4594537565","-14.0568203352","18822","Dapsilanthus elatior","1664980","1978-08-14","1978-08-14","1513315","<UNNAMED>","7 miles (11.2km) SW of Silver Plains homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.20943561","-15.29013925","18822","Dapsilanthus elatior","1669955","1990-05-24","1990-05-24","1488293","<UNNAMED>","13km from Elim Beach on the road to Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.0761216901","-11.80683501","18822","Dapsilanthus elatior","1672931","1994-04-11","1994-04-11","1509299","<UNNAMED>","Skardon River Cape York in vicinity of Venture Mining barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9261110841","-18.1234609834","18822","Dapsilanthus elatior","1673300","1996-09-10","1996-09-10","1474271","<UNNAMED>","1.25km due east of the Bruce Hwy crossing of Double Barrel Creek (north of Cardwell).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.8927860948","-11.9068319239","18822","Dapsilanthus elatior","1675171","1991-10-12","1991-10-12","1478254","<UNNAMED>","Ca. 4.5km W of the beach on the track from Double Point to Nixon Homestead. Mapping Site SBN 11.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.3594544156","-11.1735032707","18822","Dapsilanthus elatior","1683907","1992-03-07","1992-03-07","1485692","<UNNAMED>","Southern edge of Jardine Swamp, c. 3km S of Jardine River on old telegraph line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.0094550234","-11.8235016767","18822","Dapsilanthus elatior","1693665","1994-10-18","1994-10-18","1512993","<UNNAMED>","SW of Skardon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.3761210823","-11.156836604","18822","Dapsilanthus elatior","1697597","1992-03-07","1992-03-07","1489695","<UNNAMED>","Jardine River, about 300metres E of Telegraph Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.3594544156","-11.1735032707","18822","Dapsilanthus elatior","1703100","1992-03-07","1992-03-07","1485691","<UNNAMED>","S edge of Jardine Swamp, c. 3km S of Jardine River on old telegraph line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.9594536578","-12.2901639582","18822","Dapsilanthus elatior","1714205","1990-07-12","1990-07-12","1511102","<UNNAMED>","Ca. 2.5km W of the crossing of Glennie Creek on the track from Bromley to Bolt Head. Mapping Site CY186 (TEMP 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.5927792131","-13.6734872731","18822","Dapsilanthus elatior","1723023","1977-08-28","1977-08-28","1560636","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.142787749","-11.2235032707","18822","Dapsilanthus elatior","1750038","1992-07-27","1992-07-27","1531894","<UNNAMED>","1km from the end of the Vrilya Point track towards the main Peninsula Road. Cape York Mapping Site 543 (BAM 32).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4024949525","-16.3123594","18822","Dapsilanthus elatior","1756565","2002-09-19","2002-09-19","1535582","<UNNAMED>","East of the Mossman to Daintree Road north of Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.21139407","-12.73182734","18822","Dapsilanthus elatior","1793751","2006-11-06","2006-11-06","1639483","<UNNAMED>","40km W of Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.11944963","-12.49904957","18822","Dapsilanthus elatior","1838611","2007-06-16","2007-06-16","1612813","<UNNAMED>","Kennedy Beach track, 78km E by road of Moreton Telegraph Station, 14km east of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.6044444444","-15.0030555556","18822","Dapsilanthus elatior","1875499","2014-08-01","2014-08-01","1662392","<UNNAMED>","44km Southeast of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.91036111","-12.95088889","18822","Dapsilanthus elatior","1877604","2012-08-29","2012-08-29","1644537","<UNNAMED>","C. 24.2km NNE of Piccaninny homestead in north east corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.3226705556","-10.2020127778","18822","Dapsilanthus elatior","1888612","2007-11-16","2007-11-16","1673457","<UNNAMED>","Moa Island Torres Strait. Coastline south of St. Pauls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.1188888889","-11.9216666667","18822","Dapsilanthus elatior","1893941","2008-06-17","2008-06-17","1681688","<UNNAMED>","SE of Conical Hill, 4km SE of Shelburne Bay, 3km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.7527777778","-14.4055555556","18822","Dapsilanthus elatior","1894138","2016-07-09","2016-07-09","1683573","<UNNAMED>","Lama Lama NP, dam on 19 Mile Yards track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.063983","-11.799217","18822","Dapsilanthus elatior","1895196","2011-04-05","2011-04-05","1684442","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.3872666667","-13.0316305556","18822","Dapsilanthus elatior","1903501","2008-06-14","2008-06-14","1690750","<UNNAMED>","Lockhart River, cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.14960428","-12.69038411","18822","Dapsilanthus elatior","1910121","2013-05-10","2013-05-10","1697530","<UNNAMED>","Eastern portion of East Weipa mining lease, ca. 26km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.2594496296","-12.7568273441","18822","Dapsilanthus elatior","1931870","1965-08-01","1965-08-31","1715042","<UNNAMED>","Kennedy Road, Tozer's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.07822658","-20.29158918","18822","Dapsilanthus elatior","1934776","2004-04-20","2004-04-20","1713952","<UNNAMED>","Approximately 200m SW of Pig Bay, Haslewood Island National Park, Haslewood Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.3594544156","-11.1401699374","18822","Dapsilanthus elatior","1936790","1968-08-01","1968-08-31","1719367","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.0761143423","-12.1234958747","18822","Dapsilanthus elatior","1936929","1974-09-01","1974-09-30","1719268","<UNNAMED>","Olive River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.4177874887","-10.7485048774","18822","Dapsilanthus elatior","1944933","1948-09-30","1948-09-30","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.1594501183","-10.1235088964","18822","Dapsilanthus elatior","1960534","1979-08-28","1979-08-28","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.0863888889","-12.1491666667","18822","Dapsilanthus elatior","1978379","1974-09-01","1974-09-30","1732017","<UNNAMED>","Olive River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.45","-13.6833333333","18822","Dapsilanthus elatior","2005299","1978-07-28","1978-07-28","1736788","<UNNAMED>","Chester River camp site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.8813889","-11.9175","18822","Dapsilanthus elatior","2005621","2019-05-09","2019-05-09","1736989","<UNNAMED>","Track to Shelburne Bay. Wuthathi lands. Queensland Herbarium CORVEG Site WEY15.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.5646016","-10.7702533","18822","Dapsilanthus elatior","1118069","2008-12-06","","1012403","0612_1","Lake W1 CYP, fine white sandy basin amid mesophyll forest and Eucalyptus woodland.","6","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
