"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.28812789","-24.35541085","42023","Neptunia scutata","1764656","2004-05-24","2004-05-24","1569556","<UNNAMED>","Stonehenge, on road to airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.6786111","-18.6969444","42023","Neptunia scutata","2062212","2022-01-23","2022-01-23","1782448","<UNNAMED>","4.2km N of Rosella Plains Turnoff on Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.25916667","-17.41861111","42023","Neptunia scutata","1918550","2007-04-28","2007-04-28","1703694","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 380).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.5011528619","-17.4984836078","42023","Neptunia scutata","1561349","1976-05-01","1976-05-31","1347895","<UNNAMED>","Between Normanton and Burketown.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0319444444","-21.5002777778","42023","Neptunia scutata","1894719","2005-03-31","2005-03-31","1701200","<UNNAMED>","43km SSE of Torrens Creek, Stock Route (DEU site 555).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.28444444","-18.2825","42023","Neptunia scutata","1910965","2011-04-22","2011-04-22","1678594","<UNNAMED>","28.3km W of Georgetown near Somerset Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.429166667","-19.000277778","42023","Neptunia scutata","1917187","2003-03-20","2003-03-20","1703432","<UNNAMED>","26km N of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.74220683","-19.04939968","42023","Neptunia scutata","1922881","2006-06-16","2006-06-16","1684920","<UNNAMED>","2km from Riversleigh Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.509506159","-22.340134791","42023","Neptunia scutata","1605678","1935-10-29","1935-10-29","1407749","<UNNAMED>","Eldersie W of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4928003191","-19.0568014645","42023","Neptunia scutata","1625266","1975-05-15","1975-05-15","1456060","<UNNAMED>","ca 14.5K S of the Lynd Rd junction on the road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.74138889","-17.84527778","42023","Neptunia scutata","1901246","2004-04-14","2004-04-14","1692370","<UNNAMED>","8km N of Mayvale HS, 80km east of Normanton (Gulf site 275).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.385","-20.5375","42023","Neptunia scutata","2118284","2022-10-19","2022-10-19","1825275","<UNNAMED>","2.1km by road from Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.08447274","-16.58181825","42023","Neptunia scutata","1563714","1943-06-01","1943-06-30","1344270","<UNNAMED>","4 miles S of Staaten River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.4308333","-18.0805556","42023","Neptunia scutata","2062775","2021-11-24","2021-11-24","1782997","<UNNAMED>","16.5km by road W of Inverleigh Station homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.9595158281","-18.1734947314","42023","Neptunia scutata","1674839","1995-01-01","1995-12-31","1506483","<UNNAMED>","About 69km SE of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.1761226634","-17.0401386249","42023","Neptunia scutata","1686853","1993-01-26","1993-01-26","1475571","<UNNAMED>","Near Muldiva Creek, on Mungana - Blackdown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.45785623","-19.88619585","42023","Neptunia scutata","1907103","2006-05-17","2006-05-17","1681712","<UNNAMED>","Calton Hills Station, 55km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.6261834185","-20.5068154582","42023","Neptunia scutata","1585294","1991-04-24","1991-04-24","1458129","<UNNAMED>","Fort Constantine, 5km NE of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0722828999","-22.5184654897","42023","Neptunia scutata","1693708","1994-04-30","1994-04-30","1507807","<UNNAMED>","Bladensburg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.25833333","-17.41861111","42023","Neptunia scutata","1908875","2007-04-28","2007-04-28","1706413","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.9261278304","-17.0401411852","42023","Neptunia scutata","1538261","1971-01-01","1971-01-31","1355916","<UNNAMED>","Blackdowns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.1928650076","-18.3568377093","42023","Neptunia scutata","1937405","1995-05-04","1995-05-04","1719369","<UNNAMED>","Amphitheatre 38.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.6194444444","-18.5794444444","42023","Neptunia scutata","1905399","2004-04-29","2004-04-29","1692389","<UNNAMED>","2.3km from Forsayth on Einasleigh road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.6180624331","-21.5051098568","42023","Neptunia scutata","1732793","2000-12-11","2000-12-11","1558689","<UNNAMED>","Plain Creek Station, Terrace Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.606697335","-21.1787393035","42023","Neptunia scutata","1812347","2004-03-27","2004-03-27","1581306","<UNNAMED>","3.6km S of turnoff to Ashton on Prairie - Muttaburra Road, 35km S of Prairie, DEU site 504.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8408493362","-21.4603977036","42023","Neptunia scutata","1705900","1993-03-19","1993-03-19","1508271","<UNNAMED>","3km west of Yarrowmere homestead (GPS 21 27 43 146 50 23) (site 9/3-21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.9189195572","-21.4173504146","42023","Neptunia scutata","1832187","2004-03-28","2004-03-28","1619542","<UNNAMED>","Moorrinya NP, 12.7km NW of Shirley homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.385","-20.5375","42023","Neptunia scutata","2121044","2022-11-09","2022-11-09","1826461","<UNNAMED>","1.9km W of Pentland Post Office on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.059456","-17.02347196","42023","Neptunia scutata","1689949","1993-01-27","1993-01-27","1509933","<UNNAMED>","33km along 'Blackdown' road, from Chillagoe - 'Wrotham Park' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.65","-21.9891666667","42023","Neptunia scutata","1911559","2009-05-20","2009-05-20","1704145","<UNNAMED>","Stock route adjacent to Inveresk Station (DEU site 667), 124km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.43888889","-18.31638889","42023","Neptunia scutata","1915837","2006-04-10","2006-04-10","1698478","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve adjacent to Widdallion Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.7789238928","-21.9817922081","42023","Neptunia scutata","1832182","2004-03-30","2004-03-30","1619994","<UNNAMED>","Lake Inveresk, 70km NNE of Muttaburra, DEU site 524.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.0566666667","-17.2044444444","42023","Neptunia scutata","1904189","2005-04-28","2005-04-28","1690674","<UNNAMED>","Westmoreland Stn, main road, Hells Gate to the N.T. border, 25km NW of Hs (Gulf Site 307).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.4463888889","-17.6411111111","42023","Neptunia scutata","1923984","2004-04-20","2004-04-20","1686847","<UNNAMED>","25km S of Hells Gate Roadhouse off road to Doomadgee (Gulf site 297).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.5344444444","-18.8830555556","42023","Neptunia scutata","2047099","2021-06-27","2021-06-27","1771256","<UNNAMED>","Einasleigh turnoff, 3km W of Lynd Junction","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.4227778","-18.0816667","42023","Neptunia scutata","2099677","2021-12-23","2021-12-23","1813476","<UNNAMED>","East Inverleigh Station, ca 16.7km W of Inverleigh Homstead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.39009436","-23.52875774","42023","Neptunia scutata","1722489","1997-04-24","1997-04-24","1573201","<UNNAMED>","Diamantina National Park, N boundary of park (GPS 23 31 49 141 23 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.3199563695","-19.5042780825","42023","Neptunia scutata","1868717","2014-05-10","2014-05-10","1642257","<UNNAMED>","East Creek station, 6km E of Currajong Spring, 127km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.48981614","-18.66087955","42023","Neptunia scutata","1904661","2009-06-09","2009-06-09","1697900","<UNNAMED>","Lawn Hill Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.54166667","-19.02194444","42023","Neptunia scutata","1930236","2014-04-18","2014-04-18","1713227","<UNNAMED>","Gilbert River Holding, near cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.0155556","-20.5213889","42023","Neptunia scutata","2124716","2023-04-04","2023-04-04","1830059","<UNNAMED>","Yan Yean Station turnoff, 27.3km by road from Richmond towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.7976004746","-20.9249742709","42023","Neptunia scutata","1739488","2001-05-02","2001-05-02","1562244","<UNNAMED>","Approximately 73km WSW of Mt Isa, near No. 30 bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3869444444","-19.1813888889","42023","Neptunia scutata","2057964","2021-06-23","2021-06-23","1779234","<UNNAMED>","Charters Towers-Greenvale road, 17.0km SE of Marble Creek bridge","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.5552778","-18.0233333","42023","Neptunia scutata","2077000","2022-06-30","2022-06-30","1795222","<UNNAMED>","East Inverleigh Station, 1.5km by road W from East Inverleigh homestead turnoff. Near Goat Creek..","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.0845112805","-20.7484783461","42023","Neptunia scutata","1533941","1956-04-11","1956-04-11","1350293","<UNNAMED>","Cameray.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.7511575432","-20.2484730032","42023","Neptunia scutata","1570668","1963-05-01","1963-05-01","1380117","<UNNAMED>","Somerville property of K.Mott, Maswelton, 50m NE of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.92620107","-20.4734997","42023","Neptunia scutata","1615388","1989-04-22","1989-04-22","1423389","<UNNAMED>","67km WNW of Mt.Isa 16km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.0083333333","-17.2416666667","42023","Neptunia scutata","2022437","1962-04-30","1962-04-30","1752734","<UNNAMED>","10miles W of Dimbulah on Petford Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.0911635576","-23.2201257889","42023","Neptunia scutata","1678683","1997-03-01","1997-03-01","1507851","<UNNAMED>","Longreach District (GPS 23 13 18 144 05 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.1675709167","-20.6301933333","42023","Neptunia scutata","1885203","2000-06-04","2000-06-04","1670576","<UNNAMED>","Near truck stop on the Landsborough Highway, about 62km west of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.58016667","-18.58733333","42023","Neptunia scutata","1896969","2003-04-02","2003-04-02","1694365","<UNNAMED>","3km W of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.66210375","-20.5316456","42023","Neptunia scutata","1904817","2010-05-29","2010-05-29","1694064","<UNNAMED>","Saint Smith Range Barkly Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.12951915","-17.11236173","42023","Neptunia scutata","1919000","2005-04-30","2005-04-30","1682630","<UNNAMED>","Westmoreland Stn, 28km NW of Hs (Gulf Site 314).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.9594831948","-22.3234573995","42023","Neptunia scutata","2024878","1990-02-27","1990-02-27","1754416","<UNNAMED>","Jabiru 65km NE of Muttaburra, on Torrens Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.9691457499","-20.5385542344","42023","Neptunia scutata","1731293","2000-05-28","2000-05-28","1563827","<UNNAMED>","May Downs, about 65km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.5580555556","-18.4233333333","42023","Neptunia scutata","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.1938888889","-20.8419444444","42023","Neptunia scutata","2046336","2021-06-28","2021-06-28","1770705","<UNNAMED>","W of Swanson Street, Hughenden","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.2644444","-19.8947222","42023","Neptunia scutata","2110610","2022-12-23","2022-12-23","1822321","<UNNAMED>","The Lakes Station, Louisa Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.0705556","-17.7572222","42023","Neptunia scutata","2121624","2023-05-12","2023-05-12","1826786","<UNNAMED>","4 Mile Creek, 4.4km from Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.2027884861","-20.8978974051","42023","Neptunia scutata","1928691","1998-06-21","1998-06-21","1711222","<UNNAMED>","About 82km S of Charters Towers (GPS 20 53 58 146 12 06)(site 235).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.18806363","-20.24345483","42023","Neptunia scutata","1736760","2002-04-29","2002-04-29","1565570","<UNNAMED>","20km from Charters Towers, towards Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.4427777778","-17.5977777778","42023","Neptunia scutata","1902307","2004-04-17","2004-04-17","1703442","<UNNAMED>","118km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.14933179","-19.69246462","42023","Neptunia scutata","1911778","2006-05-22","2006-05-22","1706234","<UNNAMED>","20km W of Gunpowder on Bar Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.2308333333","-19.9777777778","42023","Neptunia scutata","2047015","2021-06-22","2021-06-22","1771372","<UNNAMED>","11km N of ChartersTowers, towards Greenvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.2512014376","-19.5818375626","42023","Neptunia scutata","1517845","1948-05-27","1948-05-27","1355924","<UNNAMED>","20m NNE of Camooweal township, Burke District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.9852778","-16.6097222","42023","Neptunia scutata","2121411","2023-05-02","2023-05-02","1826769","<UNNAMED>","Wrotham Park Station, 72km by road from Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.75117283","-22.41513479","42023","Neptunia scutata","1533914","1966-05-26","1966-05-26","1350285","<UNNAMED>","20 miles W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.6000879735","-18.8182227967","42023","Neptunia scutata","1721310","1997-04-28","1997-04-28","1564209","<UNNAMED>","1km along road to Herbert Vale Homestead, off Lawn Hill to Riversleigh road (GPS 18 49 11 138 35 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.0661717888","-22.5715210453","42023","Neptunia scutata","1723793","1998-03-21","1998-03-21","1569932","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 34 23 143 03 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.548333333","-17.733333333","42023","Neptunia scutata","1909746","1999-03-23","1999-03-23","1695929","<UNNAMED>","Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.5845104366","-17.7484959725","42023","Neptunia scutata","1589224","1955-03-31","1955-03-31","1451555","<UNNAMED>","Burketown Hospital.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.5086111111","-18.2955555556","42023","Neptunia scutata","1916624","2018-04-07","2018-04-07","1690117","<UNNAMED>","Littleton N.P., 9km along Richmond road south of Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.251114357","-19.9151218333","42023","Neptunia scutata","2024929","1985-04-05","1985-04-05","1754359","<UNNAMED>","11km N of Charters Towers towards Greenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.6094596429","-20.3901275132","42023","Neptunia scutata","1694668","1994-02-27","1994-02-27","1471806","<UNNAMED>","7km from Homestead towards Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.97583333","-21.93222222","42023","Neptunia scutata","1909499","2010-04-09","2010-04-09","1692906","<UNNAMED>","On Ulcanbah Station, 207km SSW of Charters Towers (DEU site 675).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
