"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5094372789","-17.3234646669","5914","Aleurites rockinghamensis","1578747","1953-01-01","1953-12-31","1389475","<UNNAMED>","SFR 191 Wongabel about 5M SSE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5094372789","-17.3401313336","5914","Aleurites rockinghamensis","1948233","1971-02-19","1971-02-19","1711152","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844372789","-17.2484646669","5914","Aleurites rockinghamensis","1564950","1929-08-04","1929-08-04","1385008","<UNNAMED>","Lake Eacham Atherton Tableland","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.51360395","-17.32624244","5914","Aleurites rockinghamensis","1760975","2003-08-19","2003-08-19","1540517","<UNNAMED>","SF191 Wongabel, 6km S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.043327547","-17.942627559","5914","Aleurites rockinghamensis","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.41777488","-16.58180227","5914","Aleurites rockinghamensis","1947414","1932-01-21","1932-01-21","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.84277061","-17.006798","5914","Aleurites rockinghamensis","1598898","1975-02-14","1975-02-14","1426277","<UNNAMED>","SFR 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.09276675","-17.90679395","5914","Aleurites rockinghamensis","1710261","1993-01-26","1993-01-26","1498429","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6761039456","-17.0067980002","5914","Aleurites rockinghamensis","1558241","1972-12-07","1972-12-07","1353336","<UNNAMED>","Copper Lode Falls Dam, Cairns","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5094372789","-17.2567980002","5914","Aleurites rockinghamensis","1578737","1973-03-05","1973-03-05","1350717","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4083333333","-16.225","5914","Aleurites rockinghamensis","1578738","1973-05-10","1973-05-10","1356350","<UNNAMED>","Portion 188 Alexandra (Hutchinson Creek)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3094393969","-16.1734705111","5914","Aleurites rockinghamensis","1578739","1967-11-21","1967-11-21","1395448","<UNNAMED>","About 6M NW of Daintree on bank of Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.39277488","-16.54013561","5914","Aleurites rockinghamensis","1719687","1993-01-28","1993-01-28","1493324","<UNNAMED>","Rex Range, Little Mossman Logging Area, State Forest 141.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5094372789","-17.3401313336","5914","Aleurites rockinghamensis","1535178","1971-03-09","1971-03-09","1389474","<UNNAMED>","Near Barron River on Atherton to Yungaburra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.60943728","-17.14013133","5914","Aleurites rockinghamensis","1661770","1993-01-28","1993-01-28","1515032","<UNNAMED>","State Forest 185 Danbulla, 1.5km SW of Hoop Pine Triangle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8761110841","-18.2067943167","5914","Aleurites rockinghamensis","1700568","1994-06-18","1994-06-18","1515812","<UNNAMED>","Kirrama Range, 10km from Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5994343095","-16.9759666716","5914","Aleurites rockinghamensis","1685951","1995-11-14","1995-11-14","1514256","<UNNAMED>","State Forest 607 Dinden, Bridle Creek (GPS 16 58 39 145 35 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6761039456","-17.1734646669","5914","Aleurites rockinghamensis","1566305","1971-12-31","1971-12-31","1391443","<UNNAMED>","SFR 185 Nursery logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177701702","-15.7484718798","5914","Aleurites rockinghamensis","1598816","1969-05-01","1969-05-31","1434741","<UNNAMED>","2M W of Bloomfield River area","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.10944221","-18.87345601","5914","Aleurites rockinghamensis","1680139","1994-07-19","1994-07-19","1500876","<UNNAMED>","State Forest 268, N end of Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4261107235","-17.2568008199","5914","Aleurites rockinghamensis","1539517","1972-01-06","1972-01-06","1396452","<UNNAMED>","SFR 194 on the Divinding Range near Oakey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9177676429","-16.9151333383","5914","Aleurites rockinghamensis","1572643","1770-04-19","2000-11-07","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
