"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0222219608","-13.2051644135","42182","Lepra lacerans","1804585","2009-08-29","2009-08-29","1619188","<UNNAMED>","Orchid Creek property, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.8357707769","-13.8210946615","42182","Lepra lacerans","1804596","2009-08-27","2009-08-27","1626321","<UNNAMED>","Coen River, Mungkan Kandju National Park, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.69901436","-12.64252718","42182","Lepra lacerans","1874699","2015-06-11","2015-06-11","1648403","<UNNAMED>","4.09km NE of Batavia Downs, 2.4km along Frenchman's track from Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.30449725","-13.71039278","42182","Lepra lacerans","1827755","2009-08-26","2009-08-26","1597281","<UNNAMED>","Western McIlwraith Range, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.5807","-26.4584","42182","Lepra lacerans","1883145","2017-10-16","2017-10-16","1668651","<UNNAMED>","3.6km East of Mungallala, about 60m North of the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.6508333333","-15.6722222222","42182","Lepra lacerans","1840119","2008-08-02","2008-08-02","1635994","<UNNAMED>","0.2km N of Lochnagar Outstation on Rutland Plains station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.1231610095","-12.7465852307","42182","Lepra lacerans","1865960","2014-06-08","2014-06-08","1655459","<UNNAMED>","1.8km E of Brown Creek on the Lockhart River Rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.9948085203","-13.4047506597","42182","Lepra lacerans","1862182","2014-06-09","2014-06-09","1656388","<UNNAMED>","8.6km E of Archer River crossing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.30003137","-22.41065566","42182","Lepra lacerans","1875487","2016-04-12","2016-04-12","1651944","<UNNAMED>","About 1.5km due SSE of Sabina Point, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.0063868495","-12.8348108782","42182","Lepra lacerans","1859998","2014-06-07","2014-06-07","1651921","<UNNAMED>","36.8 km W of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3797750887","-14.0434916408","42182","Lepra lacerans","1804617","2009-08-26","2009-08-26","1619202","<UNNAMED>","Old Coen Road, southeast of Coen, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.41537209","-12.59729505","42182","Lepra lacerans","1870707","2014-06-07","2014-06-07","1645409","<UNNAMED>","c. 400m SE of Portland Roads, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.9154244922","-13.2136323031","42182","Lepra lacerans","1827319","2009-08-27","2009-08-27","1586029","<UNNAMED>","13.7km NE of Wolverton Homestead, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0222219608","-13.2051644135","42182","Lepra lacerans","1804584","2009-08-29","2009-08-29","1619188","<UNNAMED>","Orchid Creek property, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.8717834193","-13.8266971461","42182","Lepra lacerans","1831760","2009-08-29","2009-08-29","1630633","<UNNAMED>","29km southeast of Rokeby Homestead, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.3583333333","-28.2083333333","42182","Lepra lacerans","1857127","2007-04-29","2007-04-29","1653558","<UNNAMED>","Tallebudgera Creek, near end of road from Burleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.0186952576","-12.8882378774","42182","Lepra lacerans","1870730","2014-06-01","2014-06-30","1643013","<UNNAMED>","1.5km S of the Pascoe River crossing, 37km WSW of the Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.31721","-14.006412","42182","Lepra lacerans","2117886","2009-08-26","2009-08-26","1824881","<UNNAMED>","33.3 north of Ebagoola homestead, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.07294099","-13.27020609","42182","Lepra lacerans","1823977","2009-08-30","2009-08-30","1641480","<UNNAMED>","57km north of Coen on Lockhart River Road, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9391944444","-28.8278888889","42182","Lepra lacerans","2116223","2019-10-12","2019-10-12","1823535","<UNNAMED>","Girraween National Park Junction of Granite Arch and Pyramid tracks.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5520777778","-17.0104138889","42182","Lepra lacerans","1827941","2009-04-23","2009-04-23","1601714","<UNNAMED>","5.2km E of Kennedy Highway on Davies Creek road, 0.5km S of road along ridge track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.00933091","-26.02892605","42182","Lepra lacerans","1850413","2008-12-14","2008-12-14","1601823","<UNNAMED>","'Blue Hills', 3.5km NNE of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.03041863","-12.82701664","42182","Lepra lacerans","1879098","2014-06-01","2014-06-30","1665361","<UNNAMED>","2km E of Pascoe River turnoff, 34km WSW of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
