"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3094368368","-15.8068052131","17618","Cleistanthus myrianthus","1513838","1973-07-25","1973-07-25","1344639","<UNNAMED>","Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4094393969","-16.2401371778","17618","Cleistanthus myrianthus","1518221","1962-01-01","1962-12-31","1372967","<UNNAMED>","Baileys Creek, N of Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177727303","-16.2484705111","17618","Cleistanthus myrianthus","1520403","1967-10-11","1967-10-11","1340940","<UNNAMED>","Range just N of the Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.42610606","-16.25680384","17618","Cleistanthus myrianthus","1534585","1972-04-10","1972-04-10","1360578","<UNNAMED>","VCL Alexandra, height of Alexandra on Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2916666667","-15.7916666667","17618","Cleistanthus myrianthus","1534586","1973-07-25","1973-07-25","1345629","<UNNAMED>","TR 146, Fritz Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3427701702","-15.7901385465","17618","Cleistanthus myrianthus","1547080","1969-05-01","1969-05-31","1395234","<UNNAMED>","0.5M W of Cedar Bay, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2916666667","-15.7916666667","17618","Cleistanthus myrianthus","1564417","1975-07-11","1975-07-11","1376257","<UNNAMED>","TR 146, Fritz Logging area, Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4261060636","-16.1734705111","17618","Cleistanthus myrianthus","1564860","1973-05-10","1973-05-10","1398531","<UNNAMED>","Portion 62, Alexandra, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3094393969","-16.0234705111","17618","Cleistanthus myrianthus","1566247","1969-04-16","1969-04-16","1370882","<UNNAMED>","Roaring Meg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3094368368","-15.8068052131","17618","Cleistanthus myrianthus","1638968","1969-05-21","1969-05-21","1457748","<UNNAMED>","Gap Creek, c. 8 Miles back from Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4261060636","-16.1734705111","17618","Cleistanthus myrianthus","1672713","1992-10-06","1992-10-06","1492709","<UNNAMED>","Lot 51V Cooper Creek, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.43615057","-16.24318587","17618","Cleistanthus myrianthus","1673063","1988-11-01","1988-11-30","1512421","<UNNAMED>","Alexandra Heights, 4.2km NE Daintree crossing; site 23; centre plot 1; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4261060636","-16.2401371778","17618","Cleistanthus myrianthus","1675895","1986-09-19","1986-09-19","1405266","<UNNAMED>","Parish of Alexandra, Alexandra Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3713812813","-15.9501385465","17618","Cleistanthus myrianthus","1678551","1994-07-13","1994-07-13","1480872","<UNNAMED>","Woobada Creek Crossing, Cape Tribulation National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4261060636","-16.2401371778","17618","Cleistanthus myrianthus","1685652","1988-12-22","1988-12-22","1489137","<UNNAMED>","Alexandra Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4094393969","-16.2401371778","17618","Cleistanthus myrianthus","1696942","1962-10-03","1962-10-03","1466746","<UNNAMED>","Bailey's Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4562520698","-16.1244911238","17618","Cleistanthus myrianthus","1705267","1988-11-01","1988-11-30","1509243","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; centre plot 1; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4711060636","-16.2729149555","17618","Cleistanthus myrianthus","1717723","1993-07-23","1993-07-23","1482241","<UNNAMED>","Cape Kimberley road, 3km east of Cape Tribulation road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.29303276","-16.24208091","17618","Cleistanthus myrianthus","1721687","2003-08-06","2003-08-06","1571371","<UNNAMED>","Martins Creek, 'River Home Cottages', Upper Daintree Rd, WNW of Daintree, site 96.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4474393969","-16.1006038444","17618","Cleistanthus myrianthus","1724709","2001-07-27","2001-07-27","1546018","<UNNAMED>","Canopy crane research facility site, near Coconut Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4199949525","-16.1354149555","17618","Cleistanthus myrianthus","1778847","1992-09-21","1992-09-21","1559057","<UNNAMED>","Daintree National Park. Noah Creek, 200m E from end of Noah Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.44166667","-16.14166667","17618","Cleistanthus myrianthus","1794421","2008-12-10","2008-12-10","1598103","<UNNAMED>","CSIRO permanent plot EP41, near Oliver Creek, Cape Tribulation Road, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4761060636","-16.0734705111","17618","Cleistanthus myrianthus","1818528","1999-03-25","1999-03-25","1625733","<UNNAMED>","Pilgrim Sands, N of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.44055051","-16.13819273","17618","Cleistanthus myrianthus","1951690","1972-08-21","1972-08-21","1399128","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
