"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5845415818","-23.3411215781","41612","Pigea enneasperma","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.2927773902","-17.2734674866","41612","Pigea enneasperma","1572186","1973-02-09","1973-02-09","1385098","<UNNAMED>","Stannary Hills Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.417782963","-12.5818273441","41612","Pigea enneasperma","1932524","1948-05-31","1948-05-31","1716784","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.7260990978","-21.1234406669","41612","Pigea enneasperma","1783091","1998-01-27","1998-01-27","1562886","<UNNAMED>","Cerito, 0.3km north of Mt Coolon-Collinsville Rd, 3.6km south of Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.9177709855","-19.0817854372","41612","Pigea enneasperma","1946615","1935-03-26","1935-03-26","1675831","<UNNAMED>","Horseshoe Bay, Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1925","-15.4622222","41612","Pigea enneasperma","1982013","2019-07-14","2019-07-14","1735248","<UNNAMED>","Endeavour River NP, Stonewall section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.1816185973","-22.4760283042","41612","Pigea enneasperma","902352","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","146.126100086","-17.6901272873","41612","Pigea enneasperma","1632226","1978-02-05","1978-02-05","1438266","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.58972555","-18.8648481087","41612","Pigea enneasperma","1754966","2000-02-23","2000-02-23","1546714","<UNNAMED>","1.4 km North-West of Mount Jimmy on road between 'Lincoln Springs' and 'Kilclooney' Stations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.1272222222","-17.6552777778","41612","Pigea enneasperma","1908371","2005-01-17","2005-01-17","1704066","<UNNAMED>","5.5km by road N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.901073025","-23.065089448","41612","Pigea enneasperma","29086","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","144.315843028","-17.001250376","41612","Pigea enneasperma","459857","2000-03-11","","453602","INCIDENTAL","near Rookwood Crk, Rookwood Stn","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.20624005","-22.43685293","41612","Pigea enneasperma","1803394","2011-04-07","2011-04-07","1600229","<UNNAMED>","North-South Road, Shoalwater Bay Training Area. Site number 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.209399846","-27.840068354","41612","Pigea enneasperma","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.50115286","-17.49848361","41612","Pigea enneasperma","1656333","1979-04-01","1979-04-30","1461749","<UNNAMED>","Gulf of Carpentaria, Karumba Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.6333333333","-19.0305555555","41612","Pigea enneasperma","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"16","147.8094346193","-21.8067736065","41612","Pigea enneasperma","1753631","1998-01-22","1998-01-22","1525073","<UNNAMED>","5km east of Mabbin HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.50069742","-21.66522579","41612","Pigea enneasperma","1861717","2012-03-20","2012-03-20","1649878","<UNNAMED>","Mount Dore exploration lease, 106km (straight line) due South of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.801070554","-22.648421356","41612","Pigea enneasperma","31853","1993-09-27","1993-09-27","14208","SWB F39","Shoal Water Bay: Euca tess, Lophsuav area in Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"19","143.3083333333","-18.3416666667","41612","Pigea enneasperma","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.9600508614","-17.7390465137","41612","Pigea enneasperma","1786956","2001-01-21","2001-01-21","1539801","<UNNAMED>","Normanton - Burketown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2644444444","-15.4783333333","41612","Pigea enneasperma","1902289","2013-03-22","2013-03-22","1705620","<UNNAMED>","Mt Cook NP, park proposal extension, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.417782963","-12.5818273441","41612","Pigea enneasperma","1564607","1944-04-11","1944-04-11","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.6302828476","-21.4339998384","41612","Pigea enneasperma","1663713","1992-06-14","1992-06-14","1516257","<UNNAMED>","26.5km NW of Belyando Crossing on Gregory Developmental Rd (Site 14/6-3) (GPS 21 26 03 146 37 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.111068","-27.258653","41612","Pigea enneasperma","2032109","2020-09-22","2020-09-22","1759821","INCIDENTAL","off Crows Nest Falls Walk, Crows Nest National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.001071624","-23.148422255","41612","Pigea enneasperma","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.167735708","-23.665088607","41612","Pigea enneasperma","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","150.9760753619","-23.2234223615","41612","Pigea enneasperma","1622204","1987-11-12","1987-11-12","1460266","<UNNAMED>","Humpy Island. 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.38023444","-24.04369809","41612","Pigea enneasperma","1668555","1995-02-24","1995-02-24","1486211","<UNNAMED>","About 5.8km SE of Boyne River bridge on Bruce Hwy (GPS 24 02 43 151 22 45)(site 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1825","-15.43944444","41612","Pigea enneasperma","1909390","2005-01-08","2005-01-08","1683752","<UNNAMED>","Endeavour River NP, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.801070554","-22.648421356","41612","Pigea enneasperma","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"31","145.4261200169","-18.5901285712","41612","Pigea enneasperma","1539274","1967-08-10","1967-08-10","1398009","<UNNAMED>","C. 15M E of Lucy Hut on road leading to Oak Hills, C. 60M S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8165833333","-15.2398055556","41612","Pigea enneasperma","1855936","2012-04-24","2012-04-24","1662884","<UNNAMED>","700m N of Melsonby homestead, NW of Bald Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.4102903102","-20.1609580646","41612","Pigea enneasperma","1887595","2014-04-01","2014-04-01","1672309","<UNNAMED>","Strathalbyn Station, 7.4km NE of Dalbeg homestead, 63km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.9608333333","-17.7388888889","41612","Pigea enneasperma","1894955","2004-05-01","2004-05-01","1706804","<UNNAMED>","Burketown - Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.65","-18.37694444","41612","Pigea enneasperma","1909814","2016-02-24","2016-02-24","1706575","<UNNAMED>","Littleton NP, SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.82","-17.94","41612","Pigea enneasperma","1919336","1999-03-23","1999-03-23","1704710","<UNNAMED>","Doomadgee township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.3927589146","-21.4734393921","41612","Pigea enneasperma","1783071","1998-01-24","1998-01-24","1518203","<UNNAMED>","11.8km north of Fort Cooper HS along track east of Bee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.8155352","-24.17008283","41612","Pigea enneasperma","1789281","2005-03-26","2005-03-26","1636719","<UNNAMED>","Beside Dawson River, Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.0844884473","-17.4151547527","41612","Pigea enneasperma","1551194","1976-05-04","1976-05-04","1361144","<UNNAMED>","On Karumba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.93947461","-19.64954971","41612","Pigea enneasperma","1914387","2006-06-21","2006-06-21","1702696","<UNNAMED>","Riversleigh Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.6194444444","-18.5794444444","41612","Pigea enneasperma","1914452","2004-04-29","2004-04-29","1684822","<UNNAMED>","2.3km E of Forsayth on Einasleigh Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.629393352","-23.978975926","41612","Pigea enneasperma","32058","1994-01-21","1994-01-21","14406","JOY RODC01","Eurimbula NP - Rodd's Peninsula: Approx. 1/2km SE of Richards Point adjacent to road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"43","148.4361087369","-24.4448186738","41612","Pigea enneasperma","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"44","144.1094625415","-18.4734703588","41612","Pigea enneasperma","1666028","1994-02-07","1994-02-07","1490525","<UNNAMED>","Caterpillar Mountains, c. 3km north-east of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.9186388888","-19.3427777777","41612","Pigea enneasperma","460991","1999-12-21","","454570","INCIDENTAL","Site Borders Alligator Ck Delta","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","150.3427372769","-21.7567587779","41612","Pigea enneasperma","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.2511823482","-19.9151552864","41612","Pigea enneasperma","1518859","1935-06-05","1935-06-05","1352190","<UNNAMED>","Coolullah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.45942203","-20.07344272","41612","Pigea enneasperma","1951213","1997-04-16","1997-04-16","1515255","<UNNAMED>","Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.225","-10.575","41612","Pigea enneasperma","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.8803311775","-16.6549992545","41612","Pigea enneasperma","1770255","2002-11-19","2002-11-19","1541366","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. NE coast of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2594356051","-15.4734725872","41612","Pigea enneasperma","1539272","1970-04-01","1970-04-30","1355567","<UNNAMED>","Cooktown, Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.8392237983","-15.1010781715","41612","Pigea enneasperma","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.25111919","-20.08178816","41612","Pigea enneasperma","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.8427878052","-19.8901265453","41612","Pigea enneasperma","1644082","1981-07-05","1981-07-05","1450608","<UNNAMED>","Near Reeve's Lake, C. 25km W of junction of Lolworth Creek and Burdekin River, on road to Red Falls, NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.2427762472","-14.1901488132","41612","Pigea enneasperma","1645153","1978-06-11","1978-06-11","1456088","<UNNAMED>","Flinders Island, C. 7km N of Bathurst Head in S end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.31528517","-15.74835083","41612","Pigea enneasperma","1878321","2017-03-07","2017-03-07","1644341","<UNNAMED>","25km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.6760670604","-22.4234213171","41612","Pigea enneasperma","1682279","1993-08-11","1993-08-11","1497007","<UNNAMED>","Pearl Bay, Shoalwater Bay Army Reserve, about 80km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.22439671","-19.35166937","41612","Pigea enneasperma","1846789","2001-04-04","2001-04-04","1612244","<UNNAMED>","Eastern side of 'Pioneer', about 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0349949525","-16.1306927333","41612","Pigea enneasperma","1730867","1999-05-14","1999-05-14","1540466","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.06277778","-14.75805556","41612","Pigea enneasperma","1917839","2010-06-30","2010-06-30","1688429","<UNNAMED>","1.9km by road NW of Hann Crossing Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.01777273","-16.13680384","41612","Pigea enneasperma","1960382","1999-05-16","1999-05-16","1564157","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9338888888","-25.7611111111","41612","Pigea enneasperma","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"63","145.6248786424","-19.353991742","41612","Pigea enneasperma","1612456","1988-03-19","1988-03-19","1418193","<UNNAMED>","Mount Jack, 120km from Charters Towers on Greenvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.6047222","-19.1541667","41612","Pigea enneasperma","2078558","2016-09-19","2016-09-19","1796132","<UNNAMED>","Saunders Park area, off Reef Street, Saunders Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.52613494","-18.34014107","41612","Pigea enneasperma","1719066","1996-02-09","1996-02-09","1515540","<UNNAMED>","5km from Georgetown on Forsayth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.44737","-15.56718","41612","Pigea enneasperma","1451096","2017-03-05","2017-03-17","1286167","INCIDENTAL","Ang-Girarra Aboriginal Corporation Caravan Park, Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","149.2272012977","-21.0686520723","41612","Pigea enneasperma","870544","2004-10-17","","812720","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"68","138.02944444","-17.49416667","41612","Pigea enneasperma","1901786","2007-04-19","2007-04-19","1702204","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn adjacent to Lagoon Creek (Gulf site 292).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.752462014","-22.791478332","41612","Pigea enneasperma","29507","1993-06-02","1993-06-02","12215","NP_ BYFI011","Byfield NP: Main road in - passed the Sandy Creek crossings","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"70","142.24100012","-10.21384223","41612","Pigea enneasperma","2024569","2003-05-16","2003-05-16","1628102","<UNNAMED>","Moa in Torres Strait, 3km NE of Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.7911111111","-27.0519444444","41612","Pigea enneasperma","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"72","142.7486111","-11.0304167","41612","Pigea enneasperma","1964654","2019-05-24","2019-05-24","1722556","<UNNAMED>","Southern end of Tern Cliffs, about 20km north of Usher Points on the east coast, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.5011528619","-17.4984836078","41612","Pigea enneasperma","1578445","1954-03-05","1954-03-05","1344565","<UNNAMED>","2M E of Normanton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.1877777778","-23.9119444444","41612","Pigea enneasperma","1806984","2011-01-16","2011-01-16","1603288","<UNNAMED>","Roadside outside 117 Siding Rd, Beecher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9558333333","-27.6269444444","41612","Pigea enneasperma","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"76","145.3594356051","-15.2901392539","41612","Pigea enneasperma","1605500","1980-07-30","1980-07-30","1433819","<UNNAMED>","S of Cape Bedford, C. 23km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.8094376521","-19.2567854372","41612","Pigea enneasperma","1925997","1992-02-29","1992-02-29","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.2450273827","-22.4347964744","41612","Pigea enneasperma","902353","2001-10-19","","836599","DYS11","About 5.2km due SW of Saraji Station homestead on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","147.41776604","-19.74844829","41612","Pigea enneasperma","1510992","1770-04-19","2000-11-07","1385087","<UNNAMED>","Home Hill, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.2594381405","-18.2401250136","41612","Pigea enneasperma","1522529","1970-08-14","1970-08-14","1367732","<UNNAMED>","Hinchinbrook Island, Shepherd Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.5844696713","-20.0818011937","41612","Pigea enneasperma","1572086","1931-02-12","1931-02-12","1368816","<UNNAMED>","Mt Emu Plains, 74M from Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.9260991","-21.02344067","41612","Pigea enneasperma","1659298","1994-02-23","1994-02-23","1467154","<UNNAMED>","Mt Blackjack, 'Weetalaba', S of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.2021919335","-25.868080926","41612","Pigea enneasperma","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","145.24276894","-15.12347259","41612","Pigea enneasperma","1602129","1984-02-03","1984-02-03","1454676","<UNNAMED>","2.5km N of mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.317735189","-24.531752065","41612","Pigea enneasperma","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"86","145.9761172793","-19.423458673","41612","Pigea enneasperma","1741983","1998-12-24","1998-12-24","1570707","<UNNAMED>","Corner of Hervey's Range Road and the road to Laroona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.043327547","-17.942627559","41612","Pigea enneasperma","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"88","150.792738637","-22.8567551265","41612","Pigea enneasperma","1606407","1977-07-21","1977-07-21","1454583","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 129. Nine Mile Beach 4km S of Stockyard Point, 32km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.2563888889","-15.4591666667","41612","Pigea enneasperma","1554994","1977-03-18","1977-03-18","1348140","<UNNAMED>","Grassy Hill, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.2427762472","-14.1568154798","41612","Pigea enneasperma","1685975","1995-05-28","1995-05-28","1483580","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.1594334189","-17.9401272875","41612","Pigea enneasperma","1572092","1917-04-01","1917-04-30","1345745","<UNNAMED>","Dunk Island, 15M E of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.9178311775","-16.7484992545","41612","Pigea enneasperma","1709411","1911-05-01","1911-05-31","1469252","<UNNAMED>","Bountiful Island, Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.5094586448","-18.9234652682","41612","Pigea enneasperma","1652517","1975-04-16","1975-04-16","1445501","<UNNAMED>","C. 225km from Hughenden on Mt Garnet Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.56808622","-21.25762819","41612","Pigea enneasperma","1832827","2004-03-27","2004-03-27","1605662","<UNNAMED>","Along Loana Road, 43km S of Prairie on Lammermoor Stn, near DEU site 506.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.95943387","-28.54007739","41612","Pigea enneasperma","1939723","1975-10-07","1975-10-07","1369580","<UNNAMED>","Cottonvale-Pozieres Road, 1.6km W of Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.3261048072","-18.3401250136","41612","Pigea enneasperma","2024587","1975-08-19","1975-08-19","1711587","<UNNAMED>","Hinchinbrook Island, Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.7511168259","-17.4151360325","41612","Pigea enneasperma","1940914","1911-01-01","1911-12-31","1709948","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9416667","-26.9257","41612","Pigea enneasperma","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"99","147.8572039257","-19.8790020552","41612","Pigea enneasperma","1845423","2006-04-03","2006-04-03","1629934","<UNNAMED>","Cape Upstart road, N of Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.2260828607","-21.1401000466","41612","Pigea enneasperma","1684910","1992-07-16","1992-07-16","1481385","<UNNAMED>","East Point, Hamilton Drive, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.3761035035","-15.9234718798","41612","Pigea enneasperma","1952755","1960-09-04","1960-09-04","1712442","<UNNAMED>","Bloomfield Beach, C. 1.6km N of Bloomfield River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.0591666667","-17.6397222222","41612","Pigea enneasperma","2046402","2004-04-13","2004-04-13","1770678","<UNNAMED>","NW of Mt Garnet on Nymbool Road, c. 2km E of Nymbool homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.751067692","-25.398416888","41612","Pigea enneasperma","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","139.6025856587","-17.116192357","41612","Pigea enneasperma","1735548","2002-11-15","2002-11-15","1551554","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m S of Inscription Point on SW side of island. 700m east of resort buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.6840497","-22.38624567","41612","Pigea enneasperma","1876972","2014-02-18","2014-02-18","1653251","<UNNAMED>","Pearl Bay Northern End, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
