"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2768904","-27.83763843","11305","Glochidion ferdinandi var. pubens","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"1","151.131625384","-23.622310692","11305","Glochidion ferdinandi var. pubens","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","152.682170193","-26.078687652","11305","Glochidion ferdinandi var. pubens","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.411610784","-25.11230267","11305","Glochidion ferdinandi var. pubens","29659","1994-04-22","1994-04-22","12367","NP_ KIKU50","Burrum Coast NP - Kinkuna: 100m from Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","152.403832747","-25.079524872","11305","Glochidion ferdinandi var. pubens","29688","1994-04-22","1994-04-22","12396","NP_ KIKU47","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","150.41774224","-22.41509103","11305","Glochidion ferdinandi var. pubens","1588338","1975-11-27","1975-11-27","1459839","<UNNAMED>","Shoalwater Bay Military Reserve CSIRO.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.64273864","-22.82342179","11305","Glochidion ferdinandi var. pubens","1590907","1986-11-18","1986-11-18","1434353","<UNNAMED>","Shoalwater Bay Army Reserve CSIRO Isopod area C 7K NW of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4177249541","-25.081747666","11305","Glochidion ferdinandi var. pubens","1688518","1994-04-22","1994-04-22","1515224","<UNNAMED>","Kinkuna National Park, adjacent to railway line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.99272656","-24.44008566","11305","Glochidion ferdinandi var. pubens","1714238","1992-10-12","1992-10-12","1482068","<UNNAMED>","'Green Horizons' 8.4k from Rules Beach Rd along Fingerfield Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.226122","-25.05676421","11305","Glochidion ferdinandi var. pubens","1784380","1993-09-03","1993-09-03","1544170","<UNNAMED>","Carnarvon Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.28721116","-22.8451574","11305","Glochidion ferdinandi var. pubens","1861537","2015-12-07","2015-12-07","1645080","<UNNAMED>","The Springs Sector, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0880885282","-27.659009727","11305","Glochidion ferdinandi var. pubens","1934820","1991-11-12","1991-11-12","1715072","<UNNAMED>","Palm Tree Creek, 7km W of Mt Whitestone township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5010643286","-26.4984076814","11305","Glochidion ferdinandi var. pubens","1960439","1770-04-19","2000-11-07","1709990","<UNNAMED>","Gympie district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2976111111","-28.1086388889","11305","Glochidion ferdinandi var. pubens","1967998","2019-07-02","2019-07-02","1725318","<UNNAMED>","Approximately 2km South-West of Hinze Dam Eastern Boat Ramp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.738016064","-22.666754621","11305","Glochidion ferdinandi var. pubens","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"15","151.701892231","-24.024530703","11305","Glochidion ferdinandi var. pubens","32084","1994-01-12","1994-01-12","14432","JOY RODD02","Eurimbula NP - Rodd's Peninsula: Road to SE beach.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
