"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.534529354","-28.8151327524","423","Diplodactylus conspicillatus sensu lato","561008","1994-01-01","1994-12-31","547149","170012","Currawinya NP (general)","40000","7672","Beutel (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","144.534529354","-28.8151327524","423","Diplodactylus conspicillatus sensu lato","561009","1995-01-01","1995-12-31","547150","170013","Currawinya NP (general)","40000","7673","Beutel (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","144.717869605","-28.498459404","423","Diplodactylus conspicillatus sensu lato","519413","1996-09-18","1996-09-18","525784","100662","SW Qld","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"3","145.251160755","-26.3984578438","423","Diplodactylus conspicillatus sensu lato","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"4","144.534529354","-28.8151327524","423","Diplodactylus conspicillatus sensu lato","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"5","140.1502777777","-20.1754166666","423","Diplodactylus conspicillatus sensu lato","941453","2005-03-19","","877134","INCIDENTAL","Roseby Station, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","140.1502777777","-20.1754166666","423","Diplodactylus conspicillatus sensu lato","941454","2005-03-20","","877135","INCIDENTAL","Roseby Station, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","140.1502777777","-20.1754166666","423","Diplodactylus conspicillatus sensu lato","941471","2005-03-17","","877126","INCIDENTAL","Roseby Station, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","145.3056221112","-26.779737804","423","Diplodactylus conspicillatus sensu lato","1249167","2011-05-03","2011-05-09","1126894","364","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"9","146.0460282577","-26.672218342","423","Diplodactylus conspicillatus sensu lato","1249978","2011-05-04","2011-05-05","1126703","439","QSN3 Wallumbilla - Ballera: Myendetta Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"10","139.4927777766","-20.72333333","423","Diplodactylus conspicillatus sensu lato","926164","1770-05-23","1963-12-31","861867","179103","Mt Isa area","5400","10526","Stammer (1963)","3461","Department of Environment, Science and Innovation","DES"
