"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.629426063","-26.273360782","12181","Eucalyptus rubiginosa","1013996","1959-03-15","1998-02-17","931784","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","150.615448626","-26.259321254","12181","Eucalyptus rubiginosa","1014208","1987-02-07","1995-11-07","931996","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"2","150.6349400738","-26.2670064007","12181","Eucalyptus rubiginosa","1081133","1996-04-01","1996-04-01","976546","INCIDENTAL","Scientific Area 75 Woolybark State Forest 302 Barakula","700","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"3","150.8760918925","-26.356753522","12181","Eucalyptus rubiginosa","1511573","1974-05-01","1974-05-01","1385959","<UNNAMED>","Reserve 302 Ballon. Compt. 5 Fairyland Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.2761092787","-25.2900877691","12181","Eucalyptus rubiginosa","1579301","1975-04-23","1975-04-23","1390884","<UNNAMED>","74 miles south of Bauhinia Downs towards Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.6260918925","-26.2734201887","12181","Eucalyptus rubiginosa","1589411","1985-04-01","1985-04-30","1400853","<UNNAMED>","Coondarra Logging Area, Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.8760918925","-26.356753522","12181","Eucalyptus rubiginosa","1590132","1985-05-07","1985-05-07","1419002","<UNNAMED>","Turkey Mountain, Barakula S.F.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2761092787","-25.2400877691","12181","Eucalyptus rubiginosa","1607841","1984-05-01","1984-05-01","1437567","<UNNAMED>","Murphy's Range, beyond Glenhaughton Station via Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.2761092787","-25.2900877691","12181","Eucalyptus rubiginosa","1615837","1982-12-04","1982-12-04","1406537","<UNNAMED>","67.9 km from Taroom-Bauhinia Down Road on Glenhaughton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.309442612","-25.3234211024","12181","Eucalyptus rubiginosa","1626065","1982-03-07","1982-03-07","1428753","<UNNAMED>","60 km from Taroom-Theodore road, towards Glenhaughton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.29275629","-25.49008325","12181","Eucalyptus rubiginosa","1628494","1990-09-16","1990-09-16","1447042","<UNNAMED>","Cracow-Taroom road, S of 'Fairyland'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2761092787","-25.2734211024","12181","Eucalyptus rubiginosa","1631242","1985-09-06","1985-09-06","1447681","<UNNAMED>","North of Glenhaughton Station, towards Mapala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.309442612","-25.3234211024","12181","Eucalyptus rubiginosa","1636437","1982-03-07","1982-03-07","1426903","<UNNAMED>","60 km from Taroom Theodore Road towards Glenhaughton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.3427679506","-26.1567544596","12181","Eucalyptus rubiginosa","1641075","1987-04-03","1987-04-03","1457953","<UNNAMED>","Waaje, NW corner of Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.9760999605","-25.2067512665","12181","Eucalyptus rubiginosa","1646607","1983-08-03","1983-08-03","1435552","<UNNAMED>","Isla Gorge, ridge north of car park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.6260918925","-26.2734201887","12181","Eucalyptus rubiginosa","1650566","1985-07-22","1985-07-22","1447371","<UNNAMED>","State Forest 302 Barakula, Compartment 15, Mailstage Logging Area, DYP 25 east of Condarra Fire Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.9760999605","-25.2067512665","12181","Eucalyptus rubiginosa","1659166","1984-08-24","1984-08-24","1490631","<UNNAMED>","ca. 300 miles east of Isla Gorge Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.47166483","-25.20897666","12181","Eucalyptus rubiginosa","1661924","1996-09-24","1996-09-24","1502760","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 12 38 149 28 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.2822203898","-25.2873099913","12181","Eucalyptus rubiginosa","1685556","1996-10-24","1996-10-24","1470705","<UNNAMED>","117.5km S of Bauhinia Downs on Glenhaughton road (EX COLL 25 17 20 149 16 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5455363369","-26.2484201887","12181","Eucalyptus rubiginosa","1704573","1994-06-30","1994-06-30","1471033","<UNNAMED>","S of Wandoan Road turnoff on Barakula Forest Station Road, Barakula SF 302, (GPS 26 15 46 150 32 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.6260918925","-26.2734201887","12181","Eucalyptus rubiginosa","1706519","1992-01-10","1992-01-10","1470941","<UNNAMED>","State Forest 302, Barakula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.2913934846","-25.3183063787","12181","Eucalyptus rubiginosa","1728182","2001-11-17","2001-11-17","1524927","<UNNAMED>","About 8.5km due WNW of Glenhaughton Station Homestead, State Forest 46 (Parish of Craigs).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.4505537231","-25.2175877691","12181","Eucalyptus rubiginosa","1740024","2000-09-11","2000-09-11","1558151","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment, Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.7502464817","-25.3359164017","12181","Eucalyptus rubiginosa","1797422","2006-02-09","2006-02-09","1630809","<UNNAMED>","Telemark, GHPL 6RW323, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.7513575928","-25.3359164017","12181","Eucalyptus rubiginosa","1805084","2006-03-01","2006-03-01","1632016","<UNNAMED>","Springfield, GHPL 5RW303, 38km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.7544131483","-25.341749735","12181","Eucalyptus rubiginosa","1820606","2006-03-01","2006-03-01","1632017","<UNNAMED>","Springfield, GHPL 5RW303, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.7477464817","-25.3378608461","12181","Eucalyptus rubiginosa","1827802","2006-02-09","2006-02-09","1581178","<UNNAMED>","Telemark, GHPL 6RW323, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.7371909261","-25.2650830684","12181","Eucalyptus rubiginosa","1827804","2006-02-08","2006-02-08","1630807","<UNNAMED>","Telemark, GHPL 6RW323, 39km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.15416667","-24.66527778","12181","Eucalyptus rubiginosa","1828809","2012-04-22","2012-04-22","1631154","<UNNAMED>","'Basalt Creek', c. 31km SW of Bauhinia, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.33388889","-26.13","12181","Eucalyptus rubiginosa","1832459","2010-03-25","2010-03-25","1586481","<UNNAMED>","N of Waaje Scientific Area, Barakula SF, NNW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.3791666667","-26.2108333333","12181","Eucalyptus rubiginosa","1844638","2008-07-10","2008-07-10","1608727","<UNNAMED>","Waaje firetower, Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.9774757379","-25.8856411375","12181","Eucalyptus rubiginosa","1847431","2008-11-15","2008-11-15","1634624","<UNNAMED>","South of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.33","-26.15","12181","Eucalyptus rubiginosa","1856013","1973-02-28","1973-02-28","1642943","<UNNAMED>","Barakula State Forest no. 302, compartment Tompkin 7, 40km NW of Chinchilla. Dalby Forestry District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.97666667","-25.18888889","12181","Eucalyptus rubiginosa","1861891","2014-09-23","2014-09-23","1647769","<UNNAMED>","Isla Gorge National Park; Isla Gorge, 475m NE of lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.345","-26.1530555556","12181","Eucalyptus rubiginosa","1878195","2014-09-25","2014-09-25","1665275","<UNNAMED>","Barakula State Forest, Waaje Scientific area, c. 3.9km directly E of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.1013888889","-25.8005555556","12181","Eucalyptus rubiginosa","1878615","2016-11-04","2016-11-04","1651244","<UNNAMED>","13.7km along Myola Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.11703466","-25.28570952","12181","Eucalyptus rubiginosa","1892121","2000-09-14","2000-09-14","1676326","<UNNAMED>","Expedition National Park, NW of Taroom, Mt Weldon track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2966389","-26.00952941","12181","Eucalyptus rubiginosa","1909730","2010-07-15","2010-07-15","1692214","<UNNAMED>","Beeron National Park, 43km South of Mundubbera, 7.9km North of southern boundary along track from Jerrards Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.4516648343","-25.2173099913","12181","Eucalyptus rubiginosa","1934378","1995-09-20","1995-09-20","1712110","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.99276663","-25.17341793","12181","Eucalyptus rubiginosa","1942240","1983-04-24","1983-04-24","1500510","<UNNAMED>","Isla Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.8760918925","-26.356753522","12181","Eucalyptus rubiginosa","2076139","1984-11-15","1984-11-15","1794487","<UNNAMED>","Just south of Turkey Mountain, on Stockyard Creek Road, Barakula State Forest","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.2827777778","-25.2875","12181","Eucalyptus rubiginosa","2093743","2005-05-18","2005-05-18","1808113","<UNNAMED>","13.0km from gate to Glenhaugton Homestead, towards Bauhinia Downs, along Glenhaugton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.6294338252","-26.2690920452","12181","Eucalyptus rubiginosa","2122393","2007-11-15","2007-11-15","1826973","INCIDENTAL","nr. Waaji fire tower, Barakula State Forest SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","150.6351277042","-26.2681205305","12181","Eucalyptus rubiginosa","901523","1999-03-09","","837158","<UNNAMED>","Plot off edge of Great Divide","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","150.9627351971","-25.8952354992","12181","Eucalyptus rubiginosa","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"45","149.27654002","-25.2794987317","12181","Eucalyptus rubiginosa","901283","2001-04-11","","835974","RRC01","Virgin Suid, SF50","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
