"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8577777777","-23.5083333333","1647","Artamus personatus","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.28443247","-19.78178114","1647","Artamus personatus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","145.034493256","-26.0317928395","1647","Artamus personatus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","153.35522793","-27.4984014","1647","Artamus personatus","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"4","151.83440903","-26.41508165","1647","Artamus personatus","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"5","145.484470893","-24.2692900558","1647","Artamus personatus","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"6","147.859459041","-26.4484369801","1647","Artamus personatus","560709","1990-09-01","1990-09-30","546850","169583","Booringa Downs Stn, nr Mitchell","5400","7581","Allen (1991)","3461","Department of Environment, Science and Innovation","DES"
"7","144.7","-20.4218","1647","Artamus personatus","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.0611","-20.5583","1647","Artamus personatus","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.8356","-20.4452","1647","Artamus personatus","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.9358","-21.7558","1647","Artamus personatus","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.699","-22.4325","1647","Artamus personatus","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.9885","-21.5034","1647","Artamus personatus","1139806","1995-03-01","1997-12-31","1030434","INCIDENTAL","Moorrinya National Park - homestead and surrounds","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.0293","-21.3897","1647","Artamus personatus","1139828","1995-03-01","1997-12-31","1030403","INCIDENTAL","Moorrinya National Park - Pigeon Hole","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.948","-21.3619","1647","Artamus personatus","1139870","1995-03-01","1997-12-31","1030417","INCIDENTAL","Moorrinya National Park - Bells outstation","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","145.0387","-21.4962","1647","Artamus personatus","1139877","1995-03-01","1997-12-31","1030423","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.3209051","-28.8817946","1647","Artamus personatus","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.4458737","-22.5872752","1647","Artamus personatus","2137899","2006-05-29","2006-05-29","1840960","INCIDENTAL","Louisa Creek, Shoalwater Bay Training Area","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","144.4665","-28.8654","1647","Artamus personatus","1199586","2010-09-26","2010-09-26","1083220","INCIDENTAL","10 Mile Bore camping reserve, Eulo - Hungerford Road.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.4875","-23.2456","1647","Artamus personatus","1452279","2017-09-29","2017-09-29","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","144.3085","-26.58714","1647","Artamus personatus","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","144.4661","-28.781","1647","Artamus personatus","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","151.55108413","-26.84841622","1647","Artamus personatus","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"23","151.45694017","-28.93452346","1647","Artamus personatus","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"24","150.694664054","-26.3815862919","1647","Artamus personatus","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"25","150.779611442","-26.1302189739","1647","Artamus personatus","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"26","150.792934544","-26.2339914962","1647","Artamus personatus","922668","2002-10-20","2002-10-20","858371","175599","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"27","150.92345838","-26.3922832326","1647","Artamus personatus","922657","2002-10-21","2002-10-21","858360","175588","Opp Barakula SF, camp 3","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"28","150.930834604","-26.2299514997","1647","Artamus personatus","922671","2002-10-21","2002-10-21","858374","175602","Opp Durah Creek near site 30221","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"29","150.793854196","-26.1257174323","1647","Artamus personatus","922690","2002-10-21","2002-10-21","858393","175621","Jarrah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"30","150.92345838","-26.3922832326","1647","Artamus personatus","922656","2002-10-22","2002-10-22","858359","175587","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"31","150.874409163","-26.2971095527","1647","Artamus personatus","922663","2002-10-22","2002-10-22","858366","175594","Opp Barakula SF, Turkey Mountain Brigalow patch","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"32","150.957138725","-26.2709450485","1647","Artamus personatus","922666","2002-10-22","2002-10-22","858369","175597","Durah waterhole, Barakula SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"33","151.151209285","-26.027145199","1647","Artamus personatus","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"34","151.16752355","-26.1555530143","1647","Artamus personatus","922675","2002-11-24","2002-11-24","858378","175606","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"35","150.906120825","-24.8965014151","1647","Artamus personatus","922749","2002-12-14","2002-12-14","858452","175680","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"36","149.140613883","-25.5250262911","1647","Artamus personatus","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"37","140.464248","-24.220696","1647","Artamus personatus","1936250","2014-05-10","2014-05-10","1718041","120","Curica Ck to Paraputcheri, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"38","146.8878","-21.6455","1647","Artamus personatus","939169","2003-07-01","2003-07-31","874868","205219","Nairana NP (general)","9000","9688","Augusteyn (2003)","3461","Department of Environment, Science and Innovation","DES"
"39","146.20482","-19.11014","1647","Artamus personatus","1975107","2016-05-19","2016-05-19","1729750","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","145.572525","-28.00565","1647","Artamus personatus","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","145.525957","-27.9858","1647","Artamus personatus","1973571","2013-09-16","2013-09-16","1730277","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","146.21017","-19.11787","1647","Artamus personatus","1972082","2014-05-22","2014-05-22","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","146.20054","-19.12464","1647","Artamus personatus","1975100","2016-05-19","2016-05-19","1729593","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","144.9","-16.5","1647","Artamus personatus","1973431","2016-04-15","2016-04-15","1729354","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","153.23440203","-28.13173407","1647","Artamus personatus","505406","1935-04-01","1935-04-30","509809","59241","Numinbah Valley","1800","1011","Barker (1935)","3461","Department of Environment, Science and Innovation","DES"
"46","149.56775919","-23.86508639","1647","Artamus personatus","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"47","150.4677776666","-24.7149999966","1647","Artamus personatus","935902","1905-03-01","1905-03-31","871605","200965","Kurrajong Stn","3600","9702","Barnard (1905a)","3461","Department of Environment, Science and Innovation","DES"
"48","142.901140014","-20.6484799454","1647","Artamus personatus","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"49","153.06773065","-27.2525707","1647","Artamus personatus","540208","1978-05-01","1978-05-31","540925","120058","Hays Inlet","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"50","152.41773956","-27.09840923","1647","Artamus personatus","490195","1994-10-01","1994-10-31","493108","37452","Brisbane Valley area","20000","1100","Bird Reports, Bird Observer 748 (1994)","3461","Department of Environment, Science and Innovation","DES"
"51","143.01666667","-22.5","1647","Artamus personatus","2110992","2014-09-20","2014-09-20","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.01666667","-22.5","1647","Artamus personatus","2110993","2014-10-06","2014-10-06","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143.03333333","-22.5","1647","Artamus personatus","2111006","2016-02-22","2016-02-22","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.01666667","-22.5","1647","Artamus personatus","2111313","2021-09-16","2021-09-16","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.03333333","-22.5","1647","Artamus personatus","2111948","2018-06-10","2018-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.03333333","-22.5","1647","Artamus personatus","2112414","2013-10-15","2013-10-15","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.01666667","-22.5","1647","Artamus personatus","2112442","2013-10-17","2013-10-17","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143","-22.483333333","1647","Artamus personatus","2111136","2016-02-23","2016-02-23","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.03333333","-22.483333333","1647","Artamus personatus","2111399","2017-03-20","2017-03-20","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143","-22.5","1647","Artamus personatus","2110908","2014-08-02","2014-08-02","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","142.98333333","-22.533333333","1647","Artamus personatus","2110999","2016-02-21","2016-02-21","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.05","-22.566666667","1647","Artamus personatus","2111131","2016-02-23","2016-02-23","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143","-22.5","1647","Artamus personatus","2111133","2016-02-23","2016-02-23","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.1","-22.583333333","1647","Artamus personatus","2111165","2016-02-25","2016-02-25","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","142.98333333","-22.533333333","1647","Artamus personatus","2111293","2017-03-19","2017-03-19","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","142.98333333","-22.533333333","1647","Artamus personatus","2111311","2021-09-16","2021-09-16","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.1","-22.583333333","1647","Artamus personatus","2111541","2017-03-23","2017-03-23","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","142.98333333","-22.533333333","1647","Artamus personatus","2111607","2009-10-18","2009-10-18","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","142.93333333","-22.616666667","1647","Artamus personatus","2111741","2011-11-10","2011-11-10","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","142.93333333","-22.616666667","1647","Artamus personatus","2111991","2009-10-25","2009-10-25","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","142.98333333","-22.55","1647","Artamus personatus","2112197","2021-01-23","2021-01-23","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.05","-22.566666667","1647","Artamus personatus","2112220","2021-01-25","2021-01-25","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","142.98333333","-22.533333333","1647","Artamus personatus","2112282","2013-10-13","2013-10-13","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.05","-22.566666667","1647","Artamus personatus","2112471","2021-06-28","2021-06-28","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.08333333","-22.516666667","1647","Artamus personatus","2111029","2016-02-23","2016-02-23","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.06666667","-22.55","1647","Artamus personatus","2111032","2016-02-23","2016-02-23","1822719","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.05","-22.516666667","1647","Artamus personatus","2111034","2016-02-23","2016-02-23","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.08333333","-22.533333333","1647","Artamus personatus","2111124","2016-02-23","2016-02-23","1822716","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.11666667","-22.6","1647","Artamus personatus","2111163","2016-02-25","2016-02-25","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143.13333333","-22.6","1647","Artamus personatus","2111257","2016-02-25","2016-02-25","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.08333333","-22.516666667","1647","Artamus personatus","2111279","2016-02-27","2016-02-27","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143.08333333","-22.583333333","1647","Artamus personatus","2111457","2020-08-25","2020-08-25","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.08333333","-22.516666667","1647","Artamus personatus","2111936","2018-06-08","2018-06-08","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.08333333","-22.583333333","1647","Artamus personatus","2112222","2021-01-25","2021-01-25","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","143.05","-22.616666667","1647","Artamus personatus","2110998","2016-02-21","2016-02-21","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.16666667","-22.666666667","1647","Artamus personatus","2111264","2016-02-25","2016-02-25","1822727","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.11666667","-22.583333333","1647","Artamus personatus","2111542","2017-03-23","2017-03-23","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","143.11666667","-22.583333333","1647","Artamus personatus","2112148","2012-12-15","2012-12-15","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.05","-22.616666667","1647","Artamus personatus","2112195","2021-01-23","2021-01-23","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.05","-22.616666667","1647","Artamus personatus","2112424","2013-10-15","2013-10-15","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","142.93333333","-22.666666667","1647","Artamus personatus","2111023","2016-02-22","2016-02-22","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","142.93333333","-22.666666667","1647","Artamus personatus","2111450","2011-04-25","2011-04-25","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","142.93333333","-22.666666667","1647","Artamus personatus","2111729","2009-10-20","2009-10-20","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.01666667","-22.516666667","1647","Artamus personatus","2110995","2016-02-21","2016-02-21","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143","-22.516666667","1647","Artamus personatus","2111003","2016-02-21","2016-02-21","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","142.95","-22.566666667","1647","Artamus personatus","2111007","2016-02-22","2016-02-22","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","142.93333333","-22.6","1647","Artamus personatus","2111008","2016-02-22","2016-02-22","1822659","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","142.96666667","-22.55","1647","Artamus personatus","2111014","2016-02-22","2016-02-22","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","142.93333333","-22.583333333","1647","Artamus personatus","2111015","2016-02-22","2016-02-22","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","142.95","-22.55","1647","Artamus personatus","2111019","2016-02-22","2016-02-22","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143","-22.516666667","1647","Artamus personatus","2111138","2016-02-23","2016-02-23","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","142.95","-22.566666667","1647","Artamus personatus","2111202","2020-09-15","2020-09-15","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143","-22.466666667","1647","Artamus personatus","2111283","2016-02-27","2016-02-27","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","142.95","-22.55","1647","Artamus personatus","2111299","2017-03-19","2017-03-19","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143","-22.516666667","1647","Artamus personatus","2111306","2021-09-16","2021-09-16","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","142.95","-22.55","1647","Artamus personatus","2111309","2021-09-16","2021-09-16","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.01666667","-22.516666667","1647","Artamus personatus","2111314","2021-09-16","2021-09-16","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","142.95","-22.566666667","1647","Artamus personatus","2111601","2009-10-18","2009-10-18","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","142.93333333","-22.6","1647","Artamus personatus","2111602","2009-10-18","2009-10-18","1822659","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143","-22.516666667","1647","Artamus personatus","2111608","2009-10-18","2009-10-18","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","142.95","-22.566666667","1647","Artamus personatus","2111646","2011-11-10","2011-11-10","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","142.95","-22.55","1647","Artamus personatus","2111697","2009-10-18","2009-10-18","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","142.91666667","-22.633333333","1647","Artamus personatus","2111699","2009-10-18","2009-10-18","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143","-22.516666667","1647","Artamus personatus","2111902","2011-11-15","2011-11-15","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143","-22.466666667","1647","Artamus personatus","2111903","2011-11-15","2011-11-15","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.01666667","-22.516666667","1647","Artamus personatus","2111938","2018-06-09","2018-06-09","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","142.93333333","-22.583333333","1647","Artamus personatus","2111987","2009-10-25","2009-10-25","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143","-22.516666667","1647","Artamus personatus","2112014","2012-12-13","2012-12-13","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143.01666667","-22.516666667","1647","Artamus personatus","2112068","2021-01-20","2021-01-20","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","142.95","-22.566666667","1647","Artamus personatus","2112081","2021-01-21","2021-01-21","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143","-22.466666667","1647","Artamus personatus","2112092","2021-01-22","2021-01-22","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.01666667","-22.516666667","1647","Artamus personatus","2112255","2010-04-23","2010-04-23","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","142.95","-22.566666667","1647","Artamus personatus","2112284","2013-10-13","2013-10-13","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","142.95","-22.55","1647","Artamus personatus","2112287","2013-10-13","2013-10-13","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","142.88333333","-22.583333333","1647","Artamus personatus","2110701","2010-10-29","2010-10-29","1822733","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","142.85","-22.65","1647","Artamus personatus","2110705","2010-10-29","2010-10-29","1822736","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","142.98333333","-22.516666667","1647","Artamus personatus","2111128","2016-02-23","2016-02-23","1822732","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","142.91666667","-22.583333333","1647","Artamus personatus","2111146","2016-02-24","2016-02-24","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","142.88333333","-22.666666667","1647","Artamus personatus","2111147","2016-02-24","2016-02-24","1822731","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","142.85","-22.616666667","1647","Artamus personatus","2111148","2016-02-24","2016-02-24","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","142.85","-22.633333333","1647","Artamus personatus","2111152","2016-02-24","2016-02-24","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"132","142.86666667","-22.6","1647","Artamus personatus","2111154","2016-02-24","2016-02-24","1822735","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","142.85","-22.616666667","1647","Artamus personatus","2111342","2011-11-11","2011-11-11","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","142.9","-22.583333333","1647","Artamus personatus","2111344","2016-02-24","2016-02-24","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"135","142.85","-22.633333333","1647","Artamus personatus","2111435","2010-10-29","2010-10-29","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"136","142.9","-22.666666667","1647","Artamus personatus","2111462","2016-02-24","2016-02-24","1822698","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"137","142.9","-22.583333333","1647","Artamus personatus","2111704","2009-10-19","2009-10-19","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"138","142.88333333","-22.666666667","1647","Artamus personatus","2111706","2009-10-19","2009-10-19","1822731","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"139","142.88333333","-22.583333333","1647","Artamus personatus","2111710","2009-10-19","2009-10-19","1822733","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"140","142.91666667","-22.583333333","1647","Artamus personatus","2111711","2009-10-19","2009-10-19","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
