"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5844066587","-27.9150717553","8652","Nostochopsis lobatus","1535806","1949-07-20","1949-07-20","1383950","<UNNAMED>","Reynolds Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9177309953","-26.7484076814","8652","Nostochopsis lobatus","1680100","1969-01-26","1969-01-26","1481562","<UNNAMED>","Obi Obi Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177800009","-17.581798934","8652","Nostochopsis lobatus","1680279","1973-01-10","1973-01-10","1478664","<UNNAMED>","Under Millstream Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.80940666","-27.54007176","8652","Nostochopsis lobatus","1680281","1964-08-31","1964-08-31","1492930","<UNNAMED>","Mt Crosby Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7594066587","-27.5400717553","8652","Nostochopsis lobatus","1680310","1981-05-02","1981-05-02","1503331","<UNNAMED>","Sapling Pocket, Pine Mt. District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.80940666","-27.54007176","8652","Nostochopsis lobatus","1680311","1963-09-09","1963-09-09","1515325","<UNNAMED>","Mt Crosby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4094196761","-28.0567408786","8652","Nostochopsis lobatus","1682520","1964-01-27","1964-01-27","1478674","<UNNAMED>","Gap Creek, Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5844066587","-27.9150717553","8652","Nostochopsis lobatus","1701142","1949-07-30","1949-07-30","1508662","<UNNAMED>","Reynold's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.80940666","-27.54007176","8652","Nostochopsis lobatus","1701174","1971-07-19","1971-07-19","1492930","<UNNAMED>","Mt Crosby Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2511220032","-25.0817642139","8652","Nostochopsis lobatus","1705058","1969-08-14","1969-08-14","1391788","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.584411269","-28.2484042558","8652","Nostochopsis lobatus","1951618","1963-12-19","1963-12-19","1718680","<UNNAMED>","Carney's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
