"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8760904332","-27.6234124988","8601","Chara vulgaris","1680346","1770-04-19","2000-11-07","1485916","<UNNAMED>","Westbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5595270469","-20.6068248059","8601","Chara vulgaris","1695901","1987-06-10","1987-06-10","1483656","<UNNAMED>","CWL Lake Moondarra, 15km NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2511220032","-25.0817642139","8601","Chara vulgaris","1705058","1969-08-14","1969-08-14","1391788","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.6427403254","-27.7900720886","8601","Chara vulgaris","1707246","1960-11-21","1960-11-21","1495642","<UNNAMED>","100 feet east of Bridge, Warrill River, ca 44.7 miles north of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8427449357","-28.2734042558","8601","Chara vulgaris","1707259","1974-10-13","1974-10-13","1487103","<UNNAMED>","Palen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.659411269","-28.0400709225","8601","Chara vulgaris","1745067","1996-12-15","1996-12-15","1529048","<UNNAMED>","Wallace Creek at the end of CHead Road of the Boonah-Rathdowney Road SE Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7510779357","-28.0817375891","8601","Chara vulgaris","1761512","1996-12-15","1996-12-15","1556224","<UNNAMED>","Cannon Creek just near the intersection of Cannon Creek Road and Bunburra Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.48361111","-25.08527778","8601","Chara vulgaris","1878880","2014-09-19","2014-09-19","1642669","<UNNAMED>","'Babbiloora', ca 115km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.4177365282","-28.0817338633","8601","Chara vulgaris","1944297","1911-11-30","1911-11-30","1714223","<UNNAMED>","Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3409833333","-18.2415166667","8601","Chara vulgaris","2062087","2002-09-02","2002-09-02","1782272","<UNNAMED>","Princess Hills section of Lumholtz NP. 314km by road NNW of Charters Towers. Herbert River at camp site close to western park boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
