"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58443728","-17.24846467","31055","Gynochthodes oresbia","1537274","1972-05-31","1972-05-31","1378598","<UNNAMED>","Lamb Range, NE of Atherton. 9.6km from Tinaroo-Danbulla Road via Robson Creek road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58443728","-17.081798","31055","Gynochthodes oresbia","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.27610821","-16.57346894","31055","Gynochthodes oresbia","1599916","1973-10-03","1973-10-03","1417944","<UNNAMED>","Bunya Site, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.29277017","-15.79013855","31055","Gynochthodes oresbia","1602078","1974-08-25","1974-08-25","1399960","<UNNAMED>","Mt Finnigan S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.04593343","-16.25801713","31055","Gynochthodes oresbia","1662782","1988-11-01","1988-11-30","1512422","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp SF 144 Cockatoo LA 0.3km E Mt Carbine, Mt Windsor Tableland; site 28; centre plot 2; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.22018706","-16.43576351","31055","Gynochthodes oresbia","1662783","1988-11-01","1988-11-30","1489677","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.04129268","-16.25435996","31055","Gynochthodes oresbia","1686761","1988-11-01","1988-11-30","1509387","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; centre plot 2; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.04129306","-16.25435951","31055","Gynochthodes oresbia","1686762","1988-11-01","1988-11-30","1507057","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; centre plot 2; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.76530308","-18.20695398","31055","Gynochthodes oresbia","1691584","1988-10-01","1988-10-31","1504097","<UNNAMED>","Yuccabine Creek, SF 344 Kirrama LA, 28km NW of Cardwell; site 6; centre plot 1; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.22018667","-16.43576382","31055","Gynochthodes oresbia","1705306","1988-11-01","1988-11-30","1504661","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; centre plot 1; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0927727303","-16.2901371778","31055","Gynochthodes oresbia","1717282","1980-04-22","1980-04-22","1508899","<UNNAMED>","State Forest Reserve 144, Agapetes L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.82620948","-17.32304374","31055","Gynochthodes oresbia","1722258","1995-07-25","1995-07-25","1562472","<UNNAMED>","NW side of Babinda Flats, Wooroonooran National Park; Grid Ref. 8063-751841.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.71896795","-17.31967476","31055","Gynochthodes oresbia","1722259","1995-06-15","1995-06-15","1564589","<UNNAMED>","Upper slope S of Butcher Creek, Gadgarra State Forest, SF 310; Grid Ref. 8063-637844.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.72627011","-17.35225587","31055","Gynochthodes oresbia","1722265","1995-02-09","1995-02-09","1576237","<UNNAMED>","Old Mailmans Track, W of Windin Creek, NE of Lamins HIll; Grid Ref. 8063-645808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.45944372","-17.30680049","31055","Gynochthodes oresbia","1726199","1998-07-02","1998-07-02","1520478","<UNNAMED>","SFR 194, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.87897103","-18.65813514","31055","Gynochthodes oresbia","1727591","2003-05-13","2003-05-13","1549583","<UNNAMED>","SFR 458, off Old Mill road, W of Abergowrie, site 91.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.74174525","-17.29089946","31055","Gynochthodes oresbia","1745309","1995-04-18","1995-04-18","1550514","<UNNAMED>","'Bloodwood Knob' ridgetop in upper part of Butchers Creek catchment, E side of Gadgarra State Forest, SF 310; Grid Ref. 8063-661876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.68999411","-17.29237537","31055","Gynochthodes oresbia","1775181","1995-04-10","1995-04-10","1540060","<UNNAMED>","Bull Creek logging Road, Gadgarra State Forest, SF 310; Grid Ref. 8063-606874.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5353236403","-17.69433725","31055","Gynochthodes oresbia","1790192","2002-11-18","2002-11-18","1595585","<UNNAMED>","State Forest Reserve 251, Koolmoon Logging Area, 1.5km S of Coochimbeerum road, off Tully Falls road, site 74.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7442873131","-17.4698554644","31055","Gynochthodes oresbia","1790193","2001-10-30","2001-10-30","1619035","<UNNAMED>","National Park Reserve 904, Wooroonooran, c. 0.7km S of Towalla Mine, above Coolamon Creek, site 33.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.41777739","-17.29846749","31055","Gynochthodes oresbia","1810762","2002-12-30","2002-12-30","1600260","<UNNAMED>","State Forest Reserve 194 Western Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.33912568","-16.09966272","31055","Gynochthodes oresbia","1813442","2003-06-23","2003-06-23","1592732","<UNNAMED>","TR 165, McDowall Range, c. 500m NE of tower, site 93.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5487798738","-17.544430035","31055","Gynochthodes oresbia","1817389","2002-11-13","2002-11-13","1603582","<UNNAMED>","State Forest Reserve 650, Mt Fisher, c. 0.4km SE of peak '1230'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2008861985","-15.8789551045","31055","Gynochthodes oresbia","1824612","2002-11-26","2002-11-26","1613963","<UNNAMED>","Timber Reserve 165, track to Mt Misery, tributary of East Normanby River, Site 77.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2594415447","-16.5234689414","31055","Gynochthodes oresbia","1826235","1975-02-12","1975-02-12","1589203","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.53455801","-17.46748829","31055","Gynochthodes oresbia","1832198","2005-01-07","2005-01-07","1619551","<UNNAMED>","Kenny Rd, off Millaa Millaa/Malanda Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.3947167191","-19.1918988783","31055","Gynochthodes oresbia","1846554","2001-11-06","2001-11-06","1607333","<UNNAMED>","State Forest Reserve 268, Bluewater Forestry Area, Paluma Range, site 38.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.69527778","-17.41888889","31055","Gynochthodes oresbia","1864534","2009-01-05","2009-01-05","1652219","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6927777778","-17.4202777778","31055","Gynochthodes oresbia","1912419","2006-01-24","2006-01-24","1686990","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
