"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","16851","Kopsia arborea","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","16851","Kopsia arborea","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.0944611506","-17.2289747291","16851","Kopsia arborea","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.0094300098","-17.3401288761","16851","Kopsia arborea","1524507","1974-07-11","1974-07-11","1359904","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.08443342","-17.58179395","16851","Kopsia arborea","1527874","1947-08-08","1947-08-08","1382905","<UNNAMED>","Etty Bay near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011009762","-16.4984666716","16851","Kopsia arborea","1533134","1964-10-09","1964-10-09","1376838","<UNNAMED>","Mossman Gorge C 3M SW of Mossman.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511060636","-16.4151371778","16851","Kopsia arborea","1539976","1957-08-30","1957-08-30","1353792","<UNNAMED>","Little Falls Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0844334193","-17.9151272873","16851","Kopsia arborea","1547555","1951-11-06","1951-11-06","1389213","<UNNAMED>","Mission Beach near Clump Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0844334193","-17.9151272873","16851","Kopsia arborea","1547556","1957-10-18","1957-10-18","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.126100086","-17.8734606206","16851","Kopsia arborea","1553309","1949-12-28","1949-12-28","1343051","<UNNAMED>","Mission Beach via Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.15805556","-17.94416667","16851","Kopsia arborea","1554725","1970-11-16","1970-11-16","1367972","<UNNAMED>","Dunk Island on hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.325","-15.8083333333","16851","Kopsia arborea","1557076","1960-09-10","1960-09-10","1371294","<UNNAMED>","Gap Creek, 38km SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.325","-15.9416666667","16851","Kopsia arborea","1557106","1960-09-06","1960-09-06","1372839","<UNNAMED>","Granite Creek lower Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3094393969","-16.4234705111","16851","Kopsia arborea","1561472","1957-08-27","1957-08-27","1353786","<UNNAMED>","Whyanbeel Creek C 8K NNW of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.09276334","-17.00679554","16851","Kopsia arborea","1565697","1966-06-20","1966-06-20","1395876","<UNNAMED>","SFR 933 Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9761039456","-17.3401313336","16851","Kopsia arborea","1667049","1978-10-18","1978-10-18","1478120","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.32610821","-16.57346894","16851","Kopsia arborea","1680213","1995-07-09","1995-07-09","1501034","<UNNAMED>","Churchill Creek, Churchill Logging area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2927714772","-18.1401250169","16851","Kopsia arborea","1691522","1991-12-14","1991-12-14","1468193","<UNNAMED>","North Brook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.1094334193","-17.8401272873","16851","Kopsia arborea","1696032","1991-12-26","1991-12-26","1416252","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3011111111","-15.7441666667","16851","Kopsia arborea","1697791","1994-07-14","1994-07-14","1485867","<UNNAMED>","Home Rule Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4177748781","-16.5818022747","16851","Kopsia arborea","1705362","1992-01-01","1992-01-31","1515881","<UNNAMED>","Mossman Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.33860606","-16.43208162","16851","Kopsia arborea","1720146","2001-11-29","2001-11-29","1517129","<UNNAMED>","Salt Water Creek, NNW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.44167284","-16.13568183","16851","Kopsia arborea","1728452","2001-10-25","2001-10-25","1521612","<UNNAMED>","NPR 133, Daintree, Oliver Creek, c. 300m from bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.42610821","-16.57346894","16851","Kopsia arborea","1728528","2001-09-27","2001-09-27","1560613","<UNNAMED>","Rex Range, Mowbray State Forest 42.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.32610606","-16.12347051","16851","Kopsia arborea","1742790","1996-11-16","1996-11-16","1528381","<UNNAMED>","McDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.29277147","-18.15679168","16851","Kopsia arborea","1745835","1997-12-04","1997-12-04","1550866","<UNNAMED>","North Brooke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.39354321","-16.53385794","16851","Kopsia arborea","1758534","2000-10-17","2000-10-17","1526190","<UNNAMED>","Rex Range, State Forest 42 Mowbray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8427706123","-17.0234646669","16851","Kopsia arborea","1765158","1989-12-04","1989-12-04","1537403","<UNNAMED>","SFR 933, Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.29277017","-15.77347188","16851","Kopsia arborea","1819024","1982-10-20","1982-10-20","1592376","<UNNAMED>","Timber Reserve 176, Monkhouse, Rossville Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4094393969","-16.2234705111","16851","Kopsia arborea","1821161","1987-12-15","1987-12-15","1593876","<UNNAMED>","Iron Bark Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.37611889","-13.74015584","16851","Kopsia arborea","1880189","1992-06-05","1992-06-05","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.41777273","-16.41513718","16851","Kopsia arborea","1954978","1962-05-10","1962-05-10","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.1593291667","-17.7380969444","16851","Kopsia arborea","1978643","2019-07-09","2019-07-09","1732253","<UNNAMED>","Southern central slopes of Stephens Island, part of South Barnard Islands Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2805555556","-18.1377777778","16851","Kopsia arborea","2033673","1988-12-01","1988-12-01","1761428","<UNNAMED>","North Brook Island 30K NE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
