"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.251065304","-27.9150679778","34050","Goodia macrocarpa","1519625","1910-10-01","1910-10-31","1377477","<UNNAMED>","Mt.Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2510653","-27.91506798","34050","Goodia macrocarpa","1522835","1930-09-27","1930-09-27","1361997","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.19273197","-27.99006798","34050","Goodia macrocarpa","1526231","1976-07-29","1976-07-29","1355996","<UNNAMED>","Canungra to Mt.Taborine Rd, c 2k S of Mt.Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.175","-27.8416666667","34050","Goodia macrocarpa","1559371","1930-09-13","1930-09-13","1382879","<UNNAMED>","Near Plunket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.72607794","-28.35673759","34050","Goodia macrocarpa","1695447","1921-10-01","1921-10-31","1490059","<UNNAMED>","Mt. Lindesay, border NSW/QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.59496682","-28.28451537","34050","Goodia macrocarpa","1710322","1994-09-28","1994-09-28","1481567","<UNNAMED>","Boundary of SF735, Drummer and Border section of Mt Barney NP; (GPS 28 17 10 152 35 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510653","-27.91506798","34050","Goodia macrocarpa","1712340","1984-07-18","1984-07-18","1512477","<UNNAMED>","4.8km from Mt Tamborine (Motel), Canungra Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5927446","-28.29007092","34050","Goodia macrocarpa","1716036","1996-09-21","1996-09-21","1474420","<UNNAMED>","SF 735, Drummer LA, 28km WSW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3141666667","-28.0644444444","34050","Goodia macrocarpa","1769510","2003-11-26","2003-11-26","1520136","<UNNAMED>","Top of 'The Panorama', Gilston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.25106986","-28.24840053","34050","Goodia macrocarpa","1786583","1999-01-01","1999-01-31","1570712","<UNNAMED>","Lamington National Park, West side of Coomera River (headwaters) on old, closed, disused track from Binna Burra to Lahey's Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.26968097","-28.13395609","34050","Goodia macrocarpa","1829610","2006-07-29","2006-07-29","1633098","<UNNAMED>","Numinbah Forest Reserve, at northern end of Springbrook Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1960555556","-28.1683611111","34050","Goodia macrocarpa","1867309","2015-10-14","2015-10-14","1657695","<UNNAMED>","Lamington National Park, Beechmont, off Boongala Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2688888889","-28.1513888889","34050","Goodia macrocarpa","1876051","2014-12-01","2014-12-01","1656199","<UNNAMED>","Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.31416667","-28.06444444","34050","Goodia macrocarpa","1920945","2004-11-25","2004-11-25","1688107","<UNNAMED>","On high ridge called The Panorama at Gilston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2708333","-28.2069444","34050","Goodia macrocarpa","2054108","1929-09-06","1929-09-06","1776319","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.5945","-28.28625","34050","Goodia macrocarpa","2057159","2021-09-09","2021-09-09","1778627","<UNNAMED>","Top of Drummer Break, Mount Barney NP, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2581111","-28.1636944","34050","Goodia macrocarpa","2109377","2022-10-27","2022-10-27","1821584","<UNNAMED>","Springbrook, Apple Tree Park, Gold Coast Great Walk approaching the escarpment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
