"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.42189211","-27.34840146","116","Ophioscincus truncatus","540402","1997-01-01","1997-12-31","540770","120252","Kooringal, Moreton Island","450","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"1","153.40939007","-27.09840166","116","Ophioscincus truncatus","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"2","153.3552777766","-27.49833333","116","Ophioscincus truncatus","925970","1770-05-23","1885-12-31","861673","178908","Peel Island, Moreton Bay","1800","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"3","153.4177238","-27.16506818","116","Ophioscincus truncatus","539826","1915-04-01","1915-04-30","531348","119676","Moreton Island","19000","1227","Copland (1952)","3461","Department of Environment, Science and Innovation","DES"
"4","152.48858235","-28.25257268","116","Ophioscincus truncatus","541932","1940-12-01","1940-12-31","539198","121782","Wilson's Peak","1000","1227","Copland (1952)","3461","Department of Environment, Science and Innovation","DES"
"5","152.48858235","-28.25257268","116","Ophioscincus truncatus","504267","1940-12-10","1940-12-10","510948","57213","Wilson's Peak, west MacPherson Range","1000","1227","Copland (1952)","3461","Department of Environment, Science and Innovation","DES"
"6","153.08439093","-26.54840529","116","Ophioscincus truncatus","539596","1770-05-23","1993-12-31","531526","119446","Coolum","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","153.075","-26.6666666666","116","Ophioscincus truncatus","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.45106017","-27.56506735","116","Ophioscincus truncatus","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3544","-27.4977","116","Ophioscincus truncatus","893114","2000-11-11","2000-11-12","835007","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.36772424","-27.12340199","116","Ophioscincus truncatus","531983","1770-05-23","1985-12-31","529162","111825","War Signal Stn (Cowan Cowan), Moreton Island","1800","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"11","153.18440121","-27.94006826","116","Ophioscincus truncatus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"12","152.482471175","-28.22923939","116","Ophioscincus truncatus","458791","2000-10-20","","452488","INCIDENTAL","Teviot Gap, Main Range National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.5399041052","-27.4292623053","116","Ophioscincus truncatus","565253","2002-12-30","","551323","INCIDENTAL","60 Mooloomba Road, Point Lookout, North Stradbroke Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.5399041052","-27.4292623053","116","Ophioscincus truncatus","565377","2003-04-19","","551546","INCIDENTAL","60 Mooloomba Road, Point Lookout, North Stradbroke Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.2871221886","-28.2301079184","116","Ophioscincus truncatus","1032386","2008-02-20","","948892","INCIDENTAL","Old Bilsborough Lookout walking track, Springbrook National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8544444444","-28.3105555555","116","Ophioscincus truncatus","1065452","2006-11-16","","965104","INCIDENTAL","Headwaters of Camp Creek, Wild Mountains Nature Refuge, Levers Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.1524444444","-28.2423055555","116","Ophioscincus truncatus","1179008","2010-01-21","","1065187","INCIDENTAL","Picnic Rock walk, between Box Forest Circuit and Picnic Rock, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.468826","-27.510533","116","Ophioscincus truncatus","1356916","2014-02-06","2014-02-06","1213084","NSI13","Blue Lake car park, Naree Budjong Djara National Park, North Stradbroke Island, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.5398","-27.4278194444","116","Ophioscincus truncatus","2118777","2023-01-11","2023-01-12","1825732","NSI20","20 Timbin Road, Point Lookout, North Stradbroke Island, SEQ.","25","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.5398","-27.4278194444","116","Ophioscincus truncatus","2125786","2023-02-09","2023-02-09","1825732","NSI20","20 Timbin Road, Point Lookout, North Stradbroke Island, SEQ.","25","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.474668","-27.51709","116","Ophioscincus truncatus","1356812","2014-02-06","2014-02-06","1213085","NSI14","Tortoise Lagoon, Naree Budjong Djara National Park, North Stradbroke Island, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.48441559","-28.23173938","116","Ophioscincus truncatus","523353","1974-01-03","1974-01-03","521825","104621","Teviot Falls","900","1928","Ingram & Corben (1975)","3461","Department of Environment, Science and Innovation","DES"
"23","153.05105347","-26.08174005","116","Ophioscincus truncatus","495146","1770-05-23","1975-12-31","487073","30837","Cooloola NP","18000","1940","Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8427777766","-26.67333333","116","Ophioscincus truncatus","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0594444433","-26.5649999966","116","Ophioscincus truncatus","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1958333333","-28.2383333333","116","Ophioscincus truncatus","461745","2001-11-14","","455215","INCIDENTAL","Lamington NP, Coomera Circuit - vicinity of landslide","250","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.4177777766","-27.1649999966","116","Ophioscincus truncatus","926002","1915-04-01","1915-04-30","861705","178940","Moreton Island","19000","2114","Longman (1916)","3461","Department of Environment, Science and Innovation","DES"
"28","153.36772424","-27.12340199","116","Ophioscincus truncatus","490079","1924-04-01","1924-04-30","493005","37599","Cowan Cowan area, Moreton Is","900","2116","Longman (1924)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2365277777","-28.2325833333","116","Ophioscincus truncatus","460117","2000-05-22","2000-05-25","453862","INCIDENTAL","Natural Bridge Section, Springbrook National Park","250","3733","Natural Bridge National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.4280243685","-28.1889422714","116","Ophioscincus truncatus","458750","2000-11-07","2000-11-10","452419","Nicoll Scrub","Nicoll Scrub National Park, SEQ.","100","4113","Nicoll Scrub National Park fauna survey","3461","Department of Environment, Science and Innovation","DES"
"31","153.5127777777","-27.4218055555","116","Ophioscincus truncatus","461743","2001-10-19","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.5127777777","-27.4218055555","116","Ophioscincus truncatus","461819","2001-10-18","2001-10-22","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.5127777777","-27.4218055555","116","Ophioscincus truncatus","461829","2001-10-26","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.5127777777","-27.4218055555","116","Ophioscincus truncatus","461831","2001-10-23","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.12110536","-28.19246418","116","Ophioscincus truncatus","1265011","2013-01-20","","1138963","The Dump","The Dump, Lamington National Park Road, Green Mountains section of Lamington National Park, SEQ.","50","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"36","153.3510626868","-27.4983881771","116","Ophioscincus truncatus","462146","1972-05-01","1972-05-30","455541","INCIDENTAL","Peel Island, SEQ.","1000","4821","Peel Island incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.35522793","-27.4984014","116","Ophioscincus truncatus","496373","1870-01-01","1870-12-31","498790","45346","Peel Island, Moreton Bay","1800","2516","Peters (1873) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"38","153.5386111111","-27.4286111111","116","Ophioscincus truncatus","1179237","2010-07-15","","1065211","INCIDENTAL","2 Mulung St, North Stradbroke Island","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.977969","-25.976241","116","Ophioscincus truncatus","1452126","2018-02-26","","1287480","INCIDENTAL","29 Investigator Avenue, Cooloola Cove, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","153.4261457881","-28.1880013077","116","Ophioscincus truncatus","1348999","2000-11-07","2000-11-10","1205882","INCIDENTAL","Nicoll Scrub NP","20","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.1396722","-28.21757217","116","Ophioscincus truncatus","569403","1998-11-11","1998-11-11","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.856696873","-28.3054706081","116","Ophioscincus truncatus","1001236","2006-11-15","2006-11-16","920671","Wild Mountains Nature Refuge","Philp Mountain Rd, Wild Mountains via Rathdowney","500","11150","Wild Mountain Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"43","152.82312","-26.86129","116","Ophioscincus truncatus","1131297","2009-03-19","","1023256","INCIDENTAL","Stanley River, Commissioners Flat Rd, Commissioners Flat","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","152.84689649","-26.75674013","116","Ophioscincus truncatus","492069","1770-05-23","1988-12-31","494532","34850","Maleny","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"45","152.8802777766","-26.7774999966","116","Ophioscincus truncatus","932052","1770-05-23","2003-12-31","867755","193487","Mary Cairncross Park","900","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
