"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","519","Morelia spilota","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9986111111","-27.5647222222","519","Morelia spilota","870617","1993-03-27","1993-04-17","812752","INCIDENTAL","Redwood Park, Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.1594444444","-27.3591666666","519","Morelia spilota","870625","1986-11-01","","812837","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1780555555","-27.3725","519","Morelia spilota","870643","1977-10-01","","812796","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1594444444","-27.3591666666","519","Morelia spilota","870679","1997-10-01","","812847","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.1594444444","-27.3591666666","519","Morelia spilota","870703","1986-11-01","","812822","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.13857166","-28.26923476","519","Morelia spilota","504321","1770-05-23","1976-12-31","510886","57309","Lamington NP","11000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"7","152.88995561","-27.26507197","519","Morelia spilota","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"8","152.97188099","-25.30257597","519","Morelia spilota","531590","1918-01-01","1918-12-31","529575","111432","Woody Island, betw Fraser Island & Urangan","3000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0344444433","-20.9149999966","519","Morelia spilota","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"10","153.05105347","-26.08174005","519","Morelia spilota","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"11","153.459398","-28.09423249","519","Morelia spilota","503028","1770-05-23","2003-01-17","502152","54809","Burleigh Heads NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"12","153.13857166","-28.26923476","519","Morelia spilota","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"13","151.45694017","-28.93452346","519","Morelia spilota","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6325","-27.98936","519","Morelia spilota","1973958","2014-10-13","2014-10-13","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","145.609179","-27.988063","519","Morelia spilota","1973562","2013-09-14","2013-09-14","1730120","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","152.73474","-26.691839","519","Morelia spilota","1973598","2013-09-23","2013-09-23","1730439","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","152.738605","-26.691112","519","Morelia spilota","1973732","2013-09-24","2013-09-24","1730442","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","152.73327","-26.6939","519","Morelia spilota","1977390","2013-09-24","2013-09-24","1729132","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","152.745082","-26.695734","519","Morelia spilota","1973750","2013-09-27","2013-09-27","1730454","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","146.12137","-19.11641","519","Morelia spilota","1972087","2014-05-23","2014-05-23","1729852","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","142.89515885","-12.950452203","519","Morelia spilota","1973796","2016-10-17","2016-10-17","1729773","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","152.39274856","-28.04424049","519","Morelia spilota","502515","1972-01-01","1972-01-01","502699","54012","Cunningham's Gap NP, Mt Cordeaux","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"23","152.60521881","-25.15257887","519","Morelia spilota","476623","1972-08-10","1972-08-10","489335","26733","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"24","149.0152","-21.1856","519","Morelia spilota","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5524","-21.1955","519","Morelia spilota","938320","2002-01-01","2002-12-31","874019","203397","Lex Creek Nature Refuge, Crediton","850","9697","Ball (2002)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9513221231","-25.8656311542","519","Morelia spilota","1406318","2015-10-29","","1245892","BBan4","Ban Ban National Park, southern tip","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.16771062","-25.22340824","519","Morelia spilota","476428","1975-01-01","1975-12-31","489169","27041","Coomboo Camp, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"28","153.17187722","-25.22340821","519","Morelia spilota","476439","1975-01-01","1975-12-31","489122","27054","Lake Coomboo, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"29","153.23854118","-24.89007458","519","Morelia spilota","476977","1975-01-01","1975-12-31","489745","26068","Lake E of Lake Minker, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"30","152.99132695","-25.50118638","519","Morelia spilota","486245","1975-01-01","1975-12-31","488471","28356","Nr Ungowa, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"31","153.08438136","-25.54007458","519","Morelia spilota","486394","1975-01-01","1975-12-31","488328","28677","Betw Markwell's Break & L. Boemingen, FI","1800","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"32","152.99688315","-25.57340837","519","Morelia spilota","486453","1975-01-01","1975-12-31","488272","28796","Nr Yankee Jack Lake, Fraser Is","1800","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"33","153.13856077","-26.99840423","519","Morelia spilota","490617","1975-01-01","1975-12-31","493498","36760","Bribie Island","12000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"34","153.15937785","-25.28174145","519","Morelia spilota","491630","1975-01-01","1975-12-31","488950","27357","Yidney Scrub, Fraser Is","2000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"35","153.40939007","-27.09840166","519","Morelia spilota","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"36","153.14272667","-26.92757099","519","Morelia spilota","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"37","152.27607963","-27.55674232","519","Morelia spilota","498629","1993-10-01","1993-10-31","496567","48399","Gatton","1800","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"38","148.9969444433","-20.9066666633","519","Morelia spilota","923601","1995-10-09","1995-10-09","859304","176533","Lot 507, Ossa nr Ball Bay","500","9712","Beckman (1995)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1872222222","-28.1941666666","519","Morelia spilota","460133","2001-02-17","2001-02-18","453860","INCIDENTAL","Binna Burra Mountian Lodge grounds","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.1908333333","-28.1908333333","519","Morelia spilota","839975","2001-01-31","2001-01-31","789910","INCIDENTAL","Binna Burra and Lamington National Park","20","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.2318055555","-27.7075833333","519","Morelia spilota","1887154","2017-11-09","","1671932","Eagleby Wetlands Boardwalk Track/River Walk Junction","Junction of main boardwalk track and river walk track on W bank of Albert River, Eagleby Wetlands, SEQ","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.53024147","-27.51507387","519","Morelia spilota","496537","1770-05-23","1978-12-31","498371","45956","Lot 53, Tarampa","900","1102","Bloch & Bloch (1978)","3461","Department of Environment, Science and Innovation","DES"
"43","151.28441088","-25.66508475","519","Morelia spilota","522033","1892-01-01","1892-12-31","523137","103295","Burnett River-Boyne River area","18000","1108","Boettger (1903)","3461","Department of Environment, Science and Innovation","DES"
"44","152.60107637","-27.8150728","519","Morelia spilota","541699","1992-01-01","1992-12-31","539426","121549","DPI Animal Genetics Centre, Warrill View","900","7694","Borsboom (1993)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6302777766","-17.2816666633","519","Morelia spilota","931656","1984-01-01","1984-12-31","867359","184927","Lake Eacham NP","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"46","152.861483195","-26.8265607973","519","Morelia spilota","1027273","2007-09-25","","944198","Candle Mountain Drive Peachester","Alan Kerr - Candle Mountain Drive Peachester","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"47","152.4991666666","-28.0297222222","519","Morelia spilota","1010400","2004-10-05","2004-10-05","928336","INCIDENTAL","Cunningham Highway, southwest of Aratula, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.1767571565","-27.0580306843","519","Morelia spilota","1179236","2010-04-13","2010-04-13","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"49","153.0952777777","-26.9916666666","519","Morelia spilota","1418772","2016-11-22","2016-11-22","1256854","Poverty Camp","Poverty Creek Campground and day use area, Bribie Island National Park, SEQ.","200","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"50","152.8538888888","-27.5472222222","519","Morelia spilota","469563","2001-11-09","2001-11-09","461656","INCIDENTAL","Hawkesbury Road Reserve","500","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.48856561","-24.55258697","519","Morelia spilota","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"52","151.49689871","-24.5234201","519","Morelia spilota","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"53","148.726083","-20.34843963","519","Morelia spilota","482651","1975-04-01","1975-04-30","485464","15977","Brandy Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"54","149.9218329","-26.46248454","519","Morelia spilota","1186886","2008-12-08","2008-12-08","1071881","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"55","153.15","-27.7475","519","Morelia spilota","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"56","150.671449122","-22.836600723","519","Morelia spilota","1001392","2005-02-28","","920822","Camp","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","150.7730681726","-22.8525279724","519","Morelia spilota","1001395","2005-02-28","","920876","ST6","Byfield National Park","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"58","150.6710261257","-22.8357007248","519","Morelia spilota","1001397","2005-02-28","","920824","T1EP","Byfield State Forest","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"59","149.0502777766","-21.0611111077","519","Morelia spilota","921764","1770-05-23","1999-12-31","857467","174695","Reliance Creek Nature Refuge","500","9765","Cali (1999)","3461","Department of Environment, Science and Innovation","DES"
"60","149.1764","-21.2119","519","Morelia spilota","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"61","146.88665843","-19.37039618","519","Morelia spilota","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"62","150.059414374","-25.0317552467","519","Morelia spilota","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"63","151.15940233","-23.6150884","519","Morelia spilota","521308","1770-05-23","1988-12-31","523868","102565","Curtis Island, Monte Christo Hlding","13000","1159","Cameron McNamara (1988)","3461","Department of Environment, Science and Innovation","DES"
"64","148.19275492","-20.02344396","519","Morelia spilota","549209","1974-01-01","1974-12-31","469075","144015","The Plantation, Collinsville Rd, Delta","450","7485","Cannon & Cannon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"65","145.221105598","-15.653637949","519","Morelia spilota","462920","1994-04-16","1994-04-16","458250","<UNNAMED>","BLACK MOUNTAIN, 20KM SOUTH OF COOKTOWN","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"66","145.221105575","-15.651804609","519","Morelia spilota","462940","1994-04-16","1994-04-16","458211","<UNNAMED>","13KM SOUTH WEST OF ARCHER POINT","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"67","153.02106053","-26.77507202","519","Morelia spilota","531899","1994-05-20","1994-05-20","529250","111741","Sand extraction site Lot 12, Mooloolah","450","7561","Cardno & Davies (1994)","3461","Department of Environment, Science and Innovation","DES"
"68","150.82608867","-26.09008726","519","Morelia spilota","522163","1770-05-23","1997-12-31","523036","103426","Wonga Hills N of Chinchilla","1500","1170","Carlyle (1997)","3461","Department of Environment, Science and Innovation","DES"
"69","146.703327","-19.21511968","519","Morelia spilota","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"70","153.05106661","-27.54007007","519","Morelia spilota","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"71","152.084900886","-24.597055621","519","Morelia spilota","32897","1997-08-14","1997-08-14","15121","ABD","Littabella NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"72","150.711629837","-22.800922724","519","Morelia spilota","33034","1996-08-01","1996-08-01","15241","AFZ","Byfield NP","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"73","150.684409424","-23.248422612","519","Morelia spilota","33078","1996-12-28","1996-12-28","15277","AGE","Cawarral - Coorooman Creek Rd.","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"74","153.024931731","-25.50903035","519","Morelia spilota","35094","1995-09-21","1995-09-21","16658","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"75","153.14926099","-25.459287898","519","Morelia spilota","34835","1996-04-21","1996-04-21","15644","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"76","153.060722543","-25.444000283","519","Morelia spilota","34923","1996-02-09","1996-02-09","16531","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"77","153.060722543","-25.444000283","519","Morelia spilota","34916","1996-01-28","1996-01-28","16609","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"78","153.056728226","-25.407880437","519","Morelia spilota","34922","1996-02-09","1996-02-09","16554","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"79","153.129380565","-25.505351064","519","Morelia spilota","33410","1996-04-21","1996-04-21","15531","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"80","153.176018002","-25.39152878","519","Morelia spilota","35187","1996-08-28","1996-08-28","16685","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"81","153.070491611","-25.468130164","519","Morelia spilota","33376","1996-09-06","1996-09-06","15506","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"82","153.090676453","-25.599307749","519","Morelia spilota","34972","1997-01-30","1997-01-30","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"83","153.077716887","-25.721185511","519","Morelia spilota","33681","1997-09-28","1997-09-28","15723","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"84","146.705289305","-22.377611406","519","Morelia spilota","33803","1993-10-01","1993-10-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"85","146.705289305","-22.377611406","519","Morelia spilota","33811","1996-11-01","1996-11-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"86","150.551078044","-23.565088289","519","Morelia spilota","34282","1996-02-15","1996-02-15","16217","ARC","Rockhampton - South Rockhampton","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"87","150.526078774","-23.303978103","519","Morelia spilota","33816","1996-05-31","1996-05-31","15809","ARC","Rockhampton - North Rockhampton","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"88","150.914684041","-24.48063935","519","Morelia spilota","34071","1997-02-28","1997-02-28","16043","ARC","Kroombit Tops - NP western section","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"89","151.04357115","-24.394529459","519","Morelia spilota","34023","1997-12-15","1997-12-15","16001","ARC","Kroombit Tops - NP Eastern section","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"90","149.274983049","-23.491760099","519","Morelia spilota","35208","1998-10-13","1998-10-13","16704","ARC","Taunton NP - Taunton section","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"91","148.6216352544","-24.4640115217","519","Morelia spilota","566918","2002-04-08","","552791","Area 3 Panorama Ck","Rolleston/ Albinia NP","100","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"92","148.6173928396","-24.4678312581","519","Morelia spilota","566958","2001-12-16","","552818","Area 3 Transect 1 start - Rolleston","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"93","146.0822222211","-19.0036111077","519","Morelia spilota","926507","1996-01-01","1996-12-31","862210","179451","Ewan Rd between Paluma & Hidden Valley","900","9796","Cermak (1997)","3461","Department of Environment, Science and Innovation","DES"
"94","152.3911111","-28.0436111","519","Morelia spilota","1298982","2006-10-20","2006-10-20","1165668","MC008","Mount Cordeaux Track, Main Range National Park, SEQ.","500","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"95","146.7844444433","-19.2816666633","519","Morelia spilota","926213","1770-05-23","1985-12-31","861916","179152","Near Townsville","9000","9802","Charles etal. (1985)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0177777766","-27.4649999966","519","Morelia spilota","925983","1982-01-01","1982-01-31","861686","178921","Brisbane suburb","10000","9802","Charles etal. (1985)","3461","Department of Environment, Science and Innovation","DES"
"97","146.7844444433","-19.2816666633","519","Morelia spilota","926210","1985-01-15","1985-01-15","861913","179149","Townsville","6500","9802","Charles etal. (1985)","3461","Department of Environment, Science and Innovation","DES"
"98","152.0239030651","-27.6560328291","519","Morelia spilota","1281725","2013-05-20","2013-05-20","1150935","Burtons Property Ridge Prospect Hell Hole","Burtons Property Ridge Prospect Hell Hole, SEQ","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.0321615712","-27.6921264677","519","Morelia spilota","1281728","2013-05-21","2013-05-21","1150946","Darvall Property, Priors Rd, Rockmount - Site D","Darvall Property, Priors Rd, Rockmount - Site D","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"100","144.71783575","-24.89845663","519","Morelia spilota","549460","1990-01-01","1990-12-31","468808","144269","Idalia NP","26000","7408","Clancy (1995)","3461","Department of Environment, Science and Innovation","DES"
"101","148.45111111","-20.4316666633","519","Morelia spilota","921886","1994-04-01","1994-04-30","857589","174817","Kelsey Creek area (general)","5800","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"102","152.5919267881","-25.8415765584","519","Morelia spilota","894115","1979-01-03","","838561","<UNNAMED>","Bauple turn off from Bruce Highway","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"103","143.2011192","-13.94432218","519","Morelia spilota","474665","1770-05-23","1986-12-31","472682","4367","Coen","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"104","147.32054228","-19.55678177","519","Morelia spilota","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"105","148.7283596454","-20.3916107263","519","Morelia spilota","1001364","2005-12-06","","920776","ST1","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"106","148.7332643694","-20.3932873631","519","Morelia spilota","1001366","2005-12-07","","920778","ST3","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"107","148.7048313819","-20.3437583451","519","Morelia spilota","566884","2002-05-07","","552898","Survey 1 Transect 6 start - Site 1","Whitsunday/ Conway State Forest","700","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"108","148.7272179459","-20.351017917","519","Morelia spilota","566933","2002-05-07","","552892","Survey 1 Transect 2 stop - Impulse Ck","Whitsunday/ Conway State Forest","400","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"109","148.7427403356","-20.3507282036","519","Morelia spilota","566945","2002-05-07","","552894","Survey 1 Transect 3 stmid - Log cutting","Whitsunday/ Conway State Forest","1200","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"110","148.7476703184","-20.3317635631","519","Morelia spilota","567091","2002-12-11","","552991","Site 2.7 Hayward Ck","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"111","148.6957760191","-20.341579124","519","Morelia spilota","567095","2002-12-12","","552961","Survey 2 Transect 5 stmid","Whitsundays/ Conway State Forest","600","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.18440121","-27.94006826","519","Morelia spilota","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"113","142.601091723","-11.3485186192","519","Morelia spilota","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"114","153.4163888888","-27.8222222222","519","Morelia spilota","430792","2000-11-30","","423204","INCIDENTAL","Couran Cove Resort, South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"115","153.4163888888","-27.8222222222","519","Morelia spilota","430793","2000-11-14","","423205","INCIDENTAL","Couran Cove Resort , South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"116","153.4163888888","-27.8222222222","519","Morelia spilota","430909","2000-02-14","2000-02-20","424673","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"117","153.4163888888","-27.8222222222","519","Morelia spilota","430910","2000-03-20","2000-03-26","424674","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"118","153.4163888888","-27.8222222222","519","Morelia spilota","430911","2000-02-28","2000-03-12","424675","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"119","153.4163888888","-27.8222222222","519","Morelia spilota","430914","2000-04-17","2000-04-23","424677","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"120","153.4180555555","-27.8272222222","519","Morelia spilota","461339","2000-08-22","2000-08-28","454933","INCIDENTAL","Couran Cove Resort","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"121","153.4180555555","-27.8272222222","519","Morelia spilota","461340","2000-08-08","2000-08-21","454934","INCIDENTAL","Couran Cove Resort","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"122","153.4163888888","-27.8222222222","519","Morelia spilota","461343","2000-09-11","2000-09-17","454904","INCIDENTAL","COURAN COVE","500","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"123","153.4163888888","-27.8222222222","519","Morelia spilota","461344","2000-09-04","2000-09-10","454905","INCIDENTAL","couran cove","500","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"124","153.4163888888","-27.8222222222","519","Morelia spilota","461345","2000-09-25","2000-10-01","454906","INCIDENTAL","couran cove","500","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"125","153.4163888888","-27.8222222222","519","Morelia spilota","461346","2000-09-10","2000-09-24","454907","INCIDENTAL","couran cove","500","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"126","153.4163888888","-27.8222222222","519","Morelia spilota","461566","2000-06-19","2000-06-25","455081","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"127","153.4163888888","-27.8222222222","519","Morelia spilota","461569","2000-06-12","2000-06-18","455084","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
