"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9483281729","-25.8678848199","9118","Streblus brunonianus","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"1","153.0927232078","-26.4003364124","9118","Streblus brunonianus","1001174","1998-07-28","","920605","Beerwah FR - Jowarra section","Glasshouse Mt Rd, Beerwah FR (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0376308","-26.7734436602","9118","Streblus brunonianus","1172722","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1559136","-26.769524624","9118","Streblus brunonianus","2124049","2023-06-02","2023-06-02","1828276","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","152.17476833","-26.872081667","9118","Streblus brunonianus","2124569","2023-06-02","2023-06-02","1829240","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"5","151.6833464253","-26.9097476749","9118","Streblus brunonianus","1139953","2009-09-07","2009-09-07","1030507","Middle Creek bridge","Bunya Mtns NP (Recovery), eastern side , Middle Creek track at log bridge","500","12416","Bunya Mtns, Middle creek bridge","3461","Department of Environment, Science and Innovation","DES"
"6","152.630317499","-26.6785067866","9118","Streblus brunonianus","1124518","2008-09-09","","1017486","GW2","Conondale NP, eastern trib. of Booloumba creek , downstream from Booloumba Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","151.158847184","-23.564532871","9118","Streblus brunonianus","30062","1994-09-10","1994-09-10","12755","PRO CURTR15","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.074681502","-23.530643946","9118","Streblus brunonianus","29991","1994-09-12","1994-09-12","12684","PRO CURTJ40","Curtis Island: Mt Barker area. 9km NW of Monte Christo homestead. 38km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.110791979","-23.534810945","9118","Streblus brunonianus","30130","1994-09-12","1994-09-12","12823","PRO CURTG02","Curtis Island: Hillside above site G01 in rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.101348146","-23.519532989","9118","Streblus brunonianus","30134","1994-09-12","1994-09-12","12827","PRO CURTG06","Curtis Island: Rainforest off Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.986339137","-25.130916253","9118","Streblus brunonianus","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","151.983561161","-25.125360282","9118","Streblus brunonianus","30020","1996-09-12","1996-09-12","12713","PRO BURNW03","Burnett River - Wallaville Bridge: Upper western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","151.977450223","-25.114527341","9118","Streblus brunonianus","30022","1996-09-13","1996-09-13","12715","PRO BURNW05","Burnett River - Wallaville Bridge: site of proposed bridge on lower eastern bank","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"14","151.997171774","-25.08369432","9118","Streblus brunonianus","30024","1996-09-13","1996-09-13","12717","PRO BURNW07","Burnett River - Wallaville Bridge: approx 200 m downstream from existing bridge on lower eastern bank at site of alternative route for new bridge.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","151.984394114","-25.115083302","9118","Streblus brunonianus","30034","1996-09-13","1996-09-13","12727","PRO BURNI11","Burnett River - Wallaville Bridge: approx. 800 m upstream from existing bridge on the eastern bank","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"16","151.984394114","-25.115083302","9118","Streblus brunonianus","30035","1996-09-13","1996-09-13","12728","PRO BURNI12","Burnett River - Wallaville Bridge: upper bank approx 700 m upstream from existing bridge, adjacent to the end of the cultivation on the eastern bank","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","151.984394114","-25.115083302","9118","Streblus brunonianus","30037","1996-09-13","1996-09-13","12730","PRO BURNI14","Burnett River - Wallaville Bridge: Upper eastern bank, approx. 250 m downstream from existing bridge","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"18","151.984394114","-25.115083302","9118","Streblus brunonianus","30043","1996-09-13","1996-09-13","12736","PRO BURNI20","Burnett River - Wallaville Bridge: Western bank, opposite citrus plantation","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"19","152.6368446879","-27.0929288746","9118","Streblus brunonianus","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.949487108","-26.788185576","9118","Streblus brunonianus","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","150.464412703","-23.18342241","9118","Streblus brunonianus","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"22","150.465246619","-23.217033336","9118","Streblus brunonianus","28806","1995-06-07","1995-06-07","11798","ELS ECR3A","The Caves - Etna Creek: Etna Creek to south of Etna Creek Road before junction with Eleven Mile Gullly","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"23","150.42024724","-23.211755219","9118","Streblus brunonianus","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"24","150.461635691","-23.199533367","9118","Streblus brunonianus","28764","1995-06-09","1995-06-09","11756","ELS THMR2A","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"25","150.466357619","-23.19953338","9118","Streblus brunonianus","28768","1995-06-09","1995-06-09","11760","ELS THMR2B","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"26","150.443579935","-23.220089272","9118","Streblus brunonianus","28809","1995-06-23","1995-06-23","11801","ELS ECR4A","The Caves - Etna Creek: Etna Creek at limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"27","150.438857994","-23.220089258","9118","Streblus brunonianus","28810","1995-06-23","1995-06-23","11802","ELS ECR4B","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"28","150.435802028","-23.225366238","9118","Streblus brunonianus","28811","1995-06-23","1995-06-23","11803","ELS ECR4C","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"29","150.387191639","-23.245366073","9118","Streblus brunonianus","28796","1995-09-07","1995-09-07","11788","ELS FRR3","The Caves - Fitzroy River: Fitzroy River bank near Boomerang Lagoon","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"30","150.369969931","-23.220089093","9118","Streblus brunonianus","28798","1995-09-07","1995-09-07","11790","ELS FRR1","The Caves - Fitzroy River: Fitzroy River bank at Belmont.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"31","152.6867433394","-27.2195662383","9118","Streblus brunonianus","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"32","152.0904","-27.7715","9118","Streblus brunonianus","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"33","152.0928","-27.7411","9118","Streblus brunonianus","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"34","152.0874","-27.7667","9118","Streblus brunonianus","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"35","153.4468909776","-28.120058608","9118","Streblus brunonianus","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.034404031","-24.365085698","9118","Streblus brunonianus","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.034402881","-23.981753762","9118","Streblus brunonianus","29002","1770-05-23","1999-04-16","11935","LST LACCFL1","Larcom Creek - Rideout's Property","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.684392902","-24.131752958","9118","Streblus brunonianus","29005","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.084402328","-23.881754108","9118","Streblus brunonianus","29008","1770-05-23","1999-04-16","11937","LST BOYLFL1","Boyles Road Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","151.301067532","-24.331753935","9118","Streblus brunonianus","29011","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","151.017737357","-23.881753972","9118","Streblus brunonianus","29014","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","151.084402462","-23.815088352","9118","Streblus brunonianus","29019","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","151.196902642","-24.440085704","9118","Streblus brunonianus","29023","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","151.234401281","-24.281752985","9118","Streblus brunonianus","29027","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","150.8010757","-24.881748984","9118","Streblus brunonianus","29034","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","151.917733274","-25.598415486","9118","Streblus brunonianus","29055","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","151.051069671","-24.181753524","9118","Streblus brunonianus","29103","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","151.167735187","-23.915088057","9118","Streblus brunonianus","29127","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","151.501065256","-24.498419887","9118","Streblus brunonianus","29137","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","151.684392902","-24.131752958","9118","Streblus brunonianus","29184","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","151.567731262","-24.531752805","9118","Streblus brunonianus","29210","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","151.067736258","-24.098420577","9118","Streblus brunonianus","29288","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","152.301059432","-25.515080509","9118","Streblus brunonianus","29310","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","150.50107854","-23.63175407","9118","Streblus brunonianus","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","152.05106364","-25.581747822","9118","Streblus brunonianus","29329","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","151.917732896","-25.531748453","9118","Streblus brunonianus","29334","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","152.017728326","-25.23174886","9118","Streblus brunonianus","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","151.751067692","-25.398416888","9118","Streblus brunonianus","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","152.917726435","-26.481739737","9118","Streblus brunonianus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","152.851058874","-26.315074685","9118","Streblus brunonianus","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","151.06773694","-23.765088319","9118","Streblus brunonianus","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","151.06773694","-23.765088319","9118","Streblus brunonianus","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","151.101069226","-23.798421519","9118","Streblus brunonianus","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","152.584391132","-25.815078083","9118","Streblus brunonianus","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","150.46774678","-23.148422495","9118","Streblus brunonianus","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","151.684399603","-25.181750427","9118","Streblus brunonianus","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","152.234398354","-26.015079948","9118","Streblus brunonianus","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","152.951058371","-26.431739717","9118","Streblus brunonianus","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","152.084394993","-25.431748083","9118","Streblus brunonianus","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","151.967723516","-23.648413351","9118","Streblus brunonianus","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","150.967723516","-23.648413351","9118","Streblus brunonianus","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","151.084402159","-24.13175369","9118","Streblus brunonianus","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","150.451079965","-23.165089414","9118","Streblus brunonianus","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","152.017731273","-25.581747998","9118","Streblus brunonianus","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","152.367732509","-26.248411727","9118","Streblus brunonianus","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","151.584396517","-24.415086454","9118","Streblus brunonianus","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","151.31773288","-24.048420631","9118","Streblus brunonianus","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","151.167736247","-24.298419328","9118","Streblus brunonianus","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","151.167736247","-24.298419328","9118","Streblus brunonianus","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","151.067737599","-23.531754941","9118","Streblus brunonianus","28947","1993-03-01","1993-03-01","11920","LST CUR_JB7","Curtis Island: Western slope of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","151.267733761","-23.865088337","9118","Streblus brunonianus","29246","1993-04-21","1993-04-21","12003","LST GLADFL2","Gladstone Area - Cathurbie Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","152.667722364","-25.648410605","9118","Streblus brunonianus","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","152.001060625","-25.065083352","9118","Streblus brunonianus","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","152.637172004","-26.207853725","9118","Streblus brunonianus","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","152.590505613","-26.198688092","9118","Streblus brunonianus","29259","1995-07-01","1995-07-01","12016","LST COOFL04","Minya Road in the south, Matthew Road in the west. Access off Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","152.705227082","-26.219242178","9118","Streblus brunonianus","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","152.709671239","-26.243409086","9118","Streblus brunonianus","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","152.794115296","-26.277575297","9118","Streblus brunonianus","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","152.873279088","-26.176463855","9118","Streblus brunonianus","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","152.566618412","-26.244243188","9118","Streblus brunonianus","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","152.726059906","-26.23590897","9118","Streblus brunonianus","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","152.495508773","-26.373410491","9118","Streblus brunonianus","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","152.538841856","-26.352021236","9118","Streblus brunonianus","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","152.670505346","-26.296465297","9118","Streblus brunonianus","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","152.678284108","-26.387298001","9118","Streblus brunonianus","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","151.901063894","-25.298416274","9118","Streblus brunonianus","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","150.455246932","-23.156755444","9118","Streblus brunonianus","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","152.8733333333","-26.6927777777","9118","Streblus brunonianus","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.9417709586","-26.5669918255","9118","Streblus brunonianus","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.9699736976","-27.5203432543","9118","Streblus brunonianus","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.8464844316","-26.6947236447","9118","Streblus brunonianus","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.8518899294","-26.6760637777","9118","Streblus brunonianus","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"103","148.9436714258","-20.954994383","9118","Streblus brunonianus","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.6467980622","-26.3247785327","9118","Streblus brunonianus","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"105","151.278010582","-23.923421165","9118","Streblus brunonianus","29449","1994-10-16","1994-10-16","12157","MIS GLADJ10","Gladstone Area: South of Gladstone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"106","151.280510535","-23.936754115","9118","Streblus brunonianus","29454","1994-10-29","1994-10-29","12162","MIS GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"107","152.8743670417","-27.581042442","9118","Streblus brunonianus","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.501081999","-28.081727415","9118","Streblus brunonianus","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.55","-28.0333333333","9118","Streblus brunonianus","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.6141492271","-27.9999517637","9118","Streblus brunonianus","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.5972222222","-25.8294444444","9118","Streblus brunonianus","1406333","2016-05-24","","1245907","INCIDENTAL","Mount Bauple National Park , 1.5 km west of Brooks Road","100","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"112","153.2497098943","-27.3361377574","9118","Streblus brunonianus","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.00107182","-24.415085076","9118","Streblus brunonianus","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"114","151.00107182","-24.415085076","9118","Streblus brunonianus","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"115","152.052448449","-24.982860252","9118","Streblus brunonianus","29702","1994-07-19","1994-07-19","12408","NP_ BULL004","Bullyard CP: 550m along the Bottom track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"116","151.902730735","-25.28369431","9118","Streblus brunonianus","29850","1996-09-10","1996-09-10","12543","NP_ GOODR01","Goodnight Scrub NP: 300m WSW of the fire tower. Site within emergent E. citriodora patch - clearly seen on air photos","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
