"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.46052431","-23.15370024","994","Macroderma gigas","521040","1966-01-01","1966-12-31","524128","102295","Johannsen's Cave, nr Mt Etna","450","947","Anon (1969)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0344444433","-20.9149999966","994","Macroderma gigas","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"2","150.49135715","-23.16508919","994","Macroderma gigas","523905","1924-10-01","1924-10-31","521291","105174","Olsen's Caves","450","1008","Barker (1925)","3461","Department of Environment, Science and Innovation","DES"
"3","144.1302777766","-16.0649999966","994","Macroderma gigas","930066","1989-01-01","1989-12-31","865769","183025","Unnamed cave 9285-2154, Mitchell-Palmer Karst","300","9722","Berrill (1992)","3461","Department of Environment, Science and Innovation","DES"
"4","144.1399999988","-16.0516666633","994","Macroderma gigas","930070","1989-01-01","1989-12-31","865773","183029","Unnamed cave 9388-2304, Mitchell-Palmer Karst","300","9722","Berrill (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","144.1397222211","-16.0499999966","994","Macroderma gigas","930074","1989-01-01","1989-12-31","865777","183033","Unnamed cave 9383-2321, Mitchell-Palmer Karst","300","9722","Berrill (1992)","3461","Department of Environment, Science and Innovation","DES"
"6","144.1380555544","-16.0474999966","994","Macroderma gigas","930075","1989-01-01","1989-12-31","865778","183034","Shi'ite Cave (208/9), Mitchell-Palmer Karst","300","9722","Berrill (1992)","3461","Department of Environment, Science and Innovation","DES"
"7","144.1269444433","-16.0394444411","994","Macroderma gigas","930078","1989-07-12","1989-07-12","865781","183037","Big Mac Cave (142), Mitchell-Palmer Karst","300","9722","Berrill (1992)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1269444433","-16.0394444411","994","Macroderma gigas","930079","1990-06-20","1990-06-20","865782","183038","Big Mac Cave (142), Mitchell-Palmer Karst","300","9722","Berrill (1992)","3461","Department of Environment, Science and Innovation","DES"
"9","144.1580555544","-16.4188888855","994","Macroderma gigas","930022","1992-07-05","1992-07-05","865725","182981","Cave MP97 [Roundabout], Mitchell-Palmer Karst","300","9722","Berrill (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","144.1447222211","-16.3813888855","994","Macroderma gigas","930030","1992-07-05","1992-07-05","865733","182989","Cave MP52 [Parrot], Mitchell-Palmer Karst","300","9722","Berrill (1992)","3461","Department of Environment, Science and Innovation","DES"
"11","144.1624999988","-16.3994444411","994","Macroderma gigas","930028","1992-07-06","1992-07-06","865731","182987","Far Side Cave (235/6), Mitchell-Palmer Karst","300","9722","Berrill (1992)","3461","Department of Environment, Science and Innovation","DES"
"12","144.1449999988","-16.3886111077","994","Macroderma gigas","928729","1995-08-22","1995-08-22","864432","181688","Big Mac Cave (142), Mitchell-Palmer Karst area","300","9723","Berrill etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"13","144.1399999988","-16.0511111077","994","Macroderma gigas","928755","1995-08-22","1995-08-22","864458","181714","Cave (9385-2308), Mitchell-Palmer Karst area","300","9723","Berrill etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"14","144.1230555544","-16.0211111077","994","Macroderma gigas","928774","1995-08-22","1995-08-22","864477","181733","Littledelight (246), Mitchell-Palmer Karst area","300","9723","Berrill etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"15","144.1222222211","-16.0186111077","994","Macroderma gigas","928776","1995-08-22","1995-08-22","864479","181735","Unnamed (242), Mitchell-Palmer Karst area","300","9723","Berrill etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"16","144.1222222211","-16.0186111077","994","Macroderma gigas","928777","1995-08-22","1995-08-22","864480","181736","Wind Tunnel (240), Mitchell-Palmer Karst area","300","9723","Berrill etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"17","144.1208333322","-16.01833333","994","Macroderma gigas","928778","1995-08-22","1995-08-22","864481","181737","Mac's Diner (238), Mitchell-Palmer Karst area","300","9723","Berrill etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"18","144.1230555544","-16.0161111077","994","Macroderma gigas","928780","1995-08-22","1995-08-22","864483","181739","Leaf Tail Cave (245), Mitchell-Palmer Karst area","300","9723","Berrill etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"19","144.1294444433","-16.0355555522","994","Macroderma gigas","928764","1996-08-13","1996-08-13","864467","181723","Hi-Lo Cave (186), Mitchell-Palmer Karst area","300","9724","Berrill etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"20","144.1294444433","-16.03333333","994","Macroderma gigas","928772","1996-08-13","1996-08-13","864475","181731","Wing Ding Cave, Mitchell-Palmer Karst area","300","9724","Berrill etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"21","144.1294444433","-16.0344444411","994","Macroderma gigas","928769","1996-08-16","1996-08-16","864472","181728","Overhang (9245-2483), Mitchell-Palmer Karst area","300","9724","Berrill etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"22","144.1438888877","-16.50833333","994","Macroderma gigas","928708","1997-08-12","1997-08-12","864411","181667","Bat Mosque/Bats'n'Boulders (255), Mitchell-Palmer Karst area","300","9725","Berrill etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"23","144.1272222211","-16.0402777744","994","Macroderma gigas","928759","1997-08-12","1997-08-12","864462","181718","Magnifique Cave (269), Mitchell-Palmer Karst area","300","9725","Berrill etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"24","144.1283333322","-16.0391666633","994","Macroderma gigas","928761","1997-08-12","1997-08-12","864464","181720","Chalk Mark Cave (268), Mitchell-Palmer Karst area","300","9725","Berrill etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"25","138.0913888877","-19.9477777744","994","Macroderma gigas","926426","1969-01-01","1969-12-31","862129","179370","Canellan Cave, SW of Camooweal","500","9744","Bourke (1970)","3461","Department of Environment, Science and Innovation","DES"
"26","145.22610644","-15.74013829","994","Macroderma gigas","473259","1975-11-01","1975-11-30","474800","6451","Helenvale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"27","143.5784898359","-14.9763992988","994","Macroderma gigas","917005","2005-09-11","2005-09-22","852850","INCIDENTAL","Artemis Station homestead","250","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"28","139.39275","-19.4771666666","994","Macroderma gigas","1199767","2011-11-17","","1083284","<UNNAMED>","Chidna: gully nr Mt Oxide Mine","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"29","144.1269444433","-16.0394444411","994","Macroderma gigas","930080","1983-04-01","1983-04-30","865783","183039","Big Mac Cave (142), Mitchell-Palmer Karst","300","9805","Chillagoe Caving Club (1988)","3461","Department of Environment, Science and Innovation","DES"
"30","144.1355555544","-16.12333333","994","Macroderma gigas","928743","1990-01-01","1990-12-31","864446","181702","Whistlestop Cave (216), Mitchell-Palmer Karst area","300","9807","Chillagoe Caving Club (1991)","3461","Department of Environment, Science and Innovation","DES"
"31","144.1377777766","-16.0474999966","994","Macroderma gigas","928757","1990-01-01","1990-12-31","864460","181716","Shi'ite Cave (208/9), Mitchell-Palmer Karst area","300","9807","Chillagoe Caving Club (1991)","3461","Department of Environment, Science and Innovation","DES"
"32","138.234520428","-20.1193450467","994","Macroderma gigas","556718","1981-08-15","1981-08-15","542838","162945","Kalkadoon Cave S of Camooweal","450","7406","Churchill (1989)","3461","Department of Environment, Science and Innovation","DES"
"33","138.556728902","-18.6526778648","994","Macroderma gigas","556699","1987-10-13","1987-10-13","542819","162924","Cave on Lawn Hill Ck 6km d/s of gorge (Fort William Mt)","900","7406","Churchill (1989)","3461","Department of Environment, Science and Innovation","DES"
"34","138.234520428","-20.1193450467","994","Macroderma gigas","556719","1987-10-16","1987-10-16","542839","162946","Kalkadoon Cave S of Camooweal","450","7406","Churchill (1989)","3461","Department of Environment, Science and Innovation","DES"
"35","138.2344444433","-20.1316666633","994","Macroderma gigas","939802","1981-08-15","1981-08-15","875501","205910","Kalkadoon Cave near Camooweal","900","9816","Churchill etal. (1988)","3461","Department of Environment, Science and Innovation","DES"
"36","145.1344444433","-16.5274999966","994","Macroderma gigas","932735","1996-08-01","1996-08-31","868438","194170","Mt Carbine","1800","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"37","149.0254003469","-20.9130761932","994","Macroderma gigas","1182660","2010-01-14","2010-01-14","1068268","INCIDENTAL","Ghost bat cave","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"38","144.15111766","-16.18180822","994","Macroderma gigas","473055","1770-05-23","2003-01-17","474587","6877","Mitchell Palmer Karst, Palmerville","21000","1377","DEH CO File 301331","3461","Department of Environment, Science and Innovation","DES"
"39","150.4612","-23.154","994","Macroderma gigas","926403","1966-12-01","1966-12-31","862106","179347","Johansen's cave, Mt Etna area","500","9925","Dwyer (1968)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2233333322","-15.7066666633","994","Macroderma gigas","927052","1967-05-01","1967-05-31","862755","179996","Helenvale area","1800","9925","Dwyer (1968)","3461","Department of Environment, Science and Innovation","DES"
"41","150.4612","-23.154","994","Macroderma gigas","926404","1967-05-09","1967-05-09","862107","179348","Johansen's cave, Mt Etna area","500","9925","Dwyer (1968)","3461","Department of Environment, Science and Innovation","DES"
"42","144.8844444433","-17.4149999966","994","Macroderma gigas","926839","1967-05-18","1967-05-18","862542","179783","The Cabbage Patch Mine, 4ml S Lappa Junction","900","9925","Dwyer (1968)","3461","Department of Environment, Science and Innovation","DES"
"43","144.86972","-17.40667","994","Macroderma gigas","926841","1967-05-18","1967-05-18","862544","179785","Tommy Burn's Mine, 4ml S Lappa Junction","450","9925","Dwyer (1968)","3461","Department of Environment, Science and Innovation","DES"
"44","145.1594444433","-16.5316666633","994","Macroderma gigas","927046","1967-05-21","1967-05-21","862749","179990","Mt Carbine mine tunnel","1800","9925","Dwyer (1968)","3461","Department of Environment, Science and Innovation","DES"
"45","150.45111111","-23.1566666633","994","Macroderma gigas","926401","1968-01-01","1968-01-31","862104","179345","Mt Etna","900","9925","Dwyer (1968)","3461","Department of Environment, Science and Innovation","DES"
"46","144.5405555544","-17.1836111077","994","Macroderma gigas","926906","1968-01-01","1968-01-31","862609","179850","Pinks Cave (CH 20), Chillagoe","450","9925","Dwyer (1968)","3461","Department of Environment, Science and Innovation","DES"
"47","144.5519444433","-17.1744444411","994","Macroderma gigas","926912","1968-01-01","1968-01-31","862615","179856","Tea Tree Cave (CH 43), Chillagoe","450","9925","Dwyer (1968)","3461","Department of Environment, Science and Innovation","DES"
"48","144.4102777766","-17.0994444411","994","Macroderma gigas","926996","1968-01-01","1968-01-31","862699","179940","Cathedral Cave (CH 15), Chillagoe","450","9925","Dwyer (1968)","3461","Department of Environment, Science and Innovation","DES"
"49","144.35111111","-17.0316666633","994","Macroderma gigas","927017","1968-01-01","1968-01-31","862720","179961","Unnamed cave 6ml NW Mungana","900","9925","Dwyer (1968)","3461","Department of Environment, Science and Innovation","DES"
"50","150.46052431","-23.15370024","994","Macroderma gigas","521039","1966-01-01","1966-12-31","524127","102294","Johannsen's Cave","450","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"51","150.4616354","-23.15536691","994","Macroderma gigas","521042","1966-01-01","1966-12-31","524130","102297","Mt Etna & Limestone Ridge","1500","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"52","150.481123544","-23.159566507","994","Macroderma gigas","32353","1992-03-01","1992-03-01","14633","LST ETNAFA1","Mt Etna Caves NP","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","150.455246932","-23.156755444","994","Macroderma gigas","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","148.629166039","-24.466202175","994","Macroderma gigas","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","138.2343690984","-20.1150771615","994","Macroderma gigas","898332","1993-12-11","","835793","Site 30","Kootakina Cave S of Camooweal Qld","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"56","138.2343690984","-20.1150771615","994","Macroderma gigas","898333","1993-12-11","","835793","Site 30","Kootakina Cave S of Camooweal Qld","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"57","144.8578235073","-16.9025611877","994","Macroderma gigas","898245","1994-07-17","","835733","Site 86","Mt Mulligan, sm pools on drainage line above falls at S end","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"58","144.9737201247","-15.654704672","994","Macroderma gigas","897356","1996-06-26","1996-06-28","838114","<UNNAMED>","Tributary of East Normandy River, King's Plains Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"59","144.9828254347","-15.6486443304","994","Macroderma gigas","897406","1996-06-28","1996-06-29","838117","<UNNAMED>","Southern limestone outcrop, above side tributary of East Normandy River, King's Plains Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"60","144.9838980552","-15.6438651956","994","Macroderma gigas","897407","1996-06-28","1996-06-29","838116","<UNNAMED>","Northern limestone outcrop, above side tributary of East Normandy River, Kings Plains Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"61","148.5525402739","-20.1028011545","994","Macroderma gigas","897604","1996-07-15","","837850","<UNNAMED>","Red Brim Bay, south of Georges Pt ( may be private land)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"62","144.5777777766","-18.22333333","994","Macroderma gigas","926679","1972-01-01","1972-12-31","862382","179623","Picnic Cave U24, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","144.1580555544","-16.4191666633","994","Macroderma gigas","928715","1990-01-01","1990-12-31","864418","181674","Roundabout Cave (097), Mitchell-Palmer Karst area","300","10045","Godwin (1996)","3461","Department of Environment, Science and Innovation","DES"
"64","144.1619444433","-16.3994444411","994","Macroderma gigas","928723","1990-01-01","1990-12-31","864426","181682","Far Side Cave (235/6), Mitchell-Palmer Karst area","300","10045","Godwin (1996)","3461","Department of Environment, Science and Innovation","DES"
"65","138.23611111","-20.1261111077","994","Macroderma gigas","926413","1977-08-01","1977-08-31","862116","179357","Kalkadoon cave","450","10057","Grimes (1977a)","3461","Department of Environment, Science and Innovation","DES"
"66","138.23611111","-20.1261111077","994","Macroderma gigas","926414","1978-07-07","1978-07-07","862117","179358","Kalkadoon Cave nr Camooweal","450","10059","Grimes (1978)","3461","Department of Environment, Science and Innovation","DES"
"67","144.2719444433","-26.6163888855","994","Macroderma gigas","939466","1960-01-01","1960-12-31","875165","205561","Quilpie area","3600","10067","Hall & Richards (1979)","3461","Department of Environment, Science and Innovation","DES"
"68","144.5519444433","-17.1744444411","994","Macroderma gigas","926913","1980-08-01","1980-08-31","862616","179857","Tea Tree Cave (CH 43), Chillagoe","450","10068","Hall & Richards (1985)","3461","Department of Environment, Science and Innovation","DES"
"69","144.5219444433","-17.1566666633","994","Macroderma gigas","926932","1980-08-01","1980-08-31","862635","179876","Chillagoe area","5400","10068","Hall & Richards (1985)","3461","Department of Environment, Science and Innovation","DES"
"70","138.23611111","-20.1261111077","994","Macroderma gigas","926415","1977-01-01","1977-12-31","862118","179359","Kalkadoon Cave, Camooweal","450","10073","Hamilton-Smith (1978)","3461","Department of Environment, Science and Innovation","DES"
"71","138.1816666655","-20.0524999966","994","Macroderma gigas","926418","1977-01-01","1977-12-31","862121","179362","Great Nowranie Cave, Camooweal","450","10073","Hamilton-Smith (1978)","3461","Department of Environment, Science and Innovation","DES"
"72","150.481123544","-23.159566507","994","Macroderma gigas","480283","1992-03-01","1992-03-31","483019","19887","Mt Etna Caves NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"73","149.0441666655","-20.9163888855","994","Macroderma gigas","921840","1982-10-01","1982-10-31","857543","174771","Cape Hillsborough NP, nr beach, S end","300","10760","Hoye (1985)","3461","Department of Environment, Science and Innovation","DES"
"74","145.630269317","-16.812355982","994","Macroderma gigas","459747","2000-11-06","2000-11-29","453478","INCIDENTAL","Kuranda Rainforest Park","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"75","138.73450743","-19.0318428288","994","Macroderma gigas","556703","1770-05-23","1989-12-31","542823","162928","Riversleigh area","7200","1951","Innis (1989)","3461","Department of Environment, Science and Innovation","DES"
"76","139.357283564","-19.699060284","994","Macroderma gigas","556713","1770-05-23","1989-12-31","542833","162938","Esperanza mine nr Gunpowder mine","450","1951","Innis (1989)","3461","Department of Environment, Science and Innovation","DES"
"77","138.181742758","-20.0526788444","994","Macroderma gigas","556716","1770-05-23","1989-12-31","542836","162943","Great Nowranie Cave S of Camooweal","450","1951","Innis (1989)","3461","Department of Environment, Science and Innovation","DES"
"78","138.234520428","-20.1193450467","994","Macroderma gigas","556720","1770-05-23","1989-12-31","542840","162947","Kalkadoon Cave S of Camooweal","450","1951","Innis (1989)","3461","Department of Environment, Science and Innovation","DES"
"79","139.417841847","-20.1485037921","994","Macroderma gigas","556721","1770-05-23","1989-12-31","542841","162948","Calton Hills Stn, NWQ","3600","1951","Innis (1989)","3461","Department of Environment, Science and Innovation","DES"
"80","150.481112679","-23.1595622405","994","Macroderma gigas","920296","1992-03-01","1992-03-01","855999","172796","Mt Etna Caves NP","500","10765","Integrated Biological Information System (IBIS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.986","-15.644","994","Macroderma gigas","1288063","1995-07-12","1995-07-15","1156216","INCIDENTAL","Kings Plains karst area 5km NW of the homestead Kings Plains via Cooktown","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","145.0577777777","-15.6238888888","994","Macroderma gigas","1288047","2013-12-29","2013-12-29","1156500","INCIDENTAL","Melody Rocks Limestone, north of King's Plain Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","145.0605555555","-15.6225","994","Macroderma gigas","1288118","2013-12-29","2013-12-29","1156267","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","145.0605555555","-15.6225","994","Macroderma gigas","1288048","2013-12-30","2013-12-30","1156501","INCIDENTAL","Melody Rocks Limestone, north of King's Plain Homestead","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","145.0605555555","-15.6172222222","994","Macroderma gigas","1288121","2013-12-31","2013-12-31","1156269","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","145.06181","-15.60948","994","Macroderma gigas","1293355","2014-05-23","2014-05-23","1160619","INCIDENTAL","King's Plains Station, Melody Rocks","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","144.9836111111","-15.6433333333","994","Macroderma gigas","1324530","2014-07-01","2014-07-01","1184089","INCIDENTAL","Kings Plains Station, Western Karst","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","145.1247222222","-15.6766666666","994","Macroderma gigas","1324531","2014-07-02","2014-07-02","1184090","INCIDENTAL","Kings Plains station, near Lake","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","145.0619444444","-15.6208333333","994","Macroderma gigas","1324393","2015-07-02","2015-07-02","1183973","INCIDENTAL","Alkoomie Station - Melody Rocks","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","149.0580555544","-20.9274999966","994","Macroderma gigas","922336","1988-01-01","1988-12-31","858039","175267","Hidden Valley sea caves, Cape Hillsborough","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"91","149.0254290567","-20.9130668212","994","Macroderma gigas","1001323","2006-08-25","","920720","INCIDENTAL","Caves south from Smalleys Beach","50","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"92","145.226081016","-15.7484829966","994","Macroderma gigas","921172","1975-11-28","1975-11-28","856875","173675","Annan R, 2km S Helenvale TO","900","10300","Marlow & Boles (1977)","3461","Department of Environment, Science and Innovation","DES"
"93","149.0344444433","-20.9149999966","994","Macroderma gigas","926406","1980-01-01","1980-12-31","862109","179350","Cape Hillsborough","3000","10350","Miles (1980)","3461","Department of Environment, Science and Innovation","DES"
"94","150.49274602","-23.16508919","994","Macroderma gigas","539076","1925-01-01","1925-12-31","532046","118926","Olsen's Caves, N of Rockhampton","450","6417","Musgrave (1926)","3461","Department of Environment, Science and Innovation","DES"
"95","150.334414044","-23.481754322","994","Macroderma gigas","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"96","143.575786414","-14.981481862","994","Macroderma gigas","463300","1994-04-16","1994-04-16","458594","<UNNAMED>","Artemis Stn., house yards.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"97","143.2287604055","-13.5253369716","994","Macroderma gigas","467509","1978-08-18","1978-08-18","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"98","144.4677777766","-17.1399999966","994","Macroderma gigas","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"99","148.4894143408","-21.2210001578","994","Macroderma gigas","1001417","2004-09-22","","920844","INCIDENTAL","Crediton State Forest","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"100","143.613","-15.271","994","Macroderma gigas","2006510","2020-09-01","2020-09-01","1737680","INCIDENTAL","Alwal National Park (CYPAL)","100","17300","QPWS Northern Gulf Management Unit wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"101","150.2052495","-23.47758778","994","Macroderma gigas","524246","1983-01-31","1983-01-31","530933","105515","Southern slopes of Native Cat Range","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"102","150.462468","-23.156479","994","Macroderma gigas","2122239","1995-10-02","1995-10-02","1827197","INCIDENTAL","Limestone Ridge, Johannsens Cave, Mt. Etna N.P., CQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","145.08044","-15.51098","994","Macroderma gigas","2073793","2020-08-01","2020-08-31","1792516","INCIDENTAL","Oaky Creek at h/s","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"104","145.07377","-15.47797","994","Macroderma gigas","2073794","2020-08-01","2020-08-31","1792517","INCIDENTAL","Alkoomie h/s","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"105","145.00635","-15.67135","994","Macroderma gigas","2073795","2020-08-01","2020-08-31","1792518","INCIDENTAL","Normanby boulderfield","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"106","144.9117","-15.9283","994","Macroderma gigas","2116636","2023-04-17","","1824054","INCIDENTAL","Mt Gibson Nature Refuge","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"107","144.0751843206","-19.6780602552","994","Macroderma gigas","897401","1996-07-01","","838122","<UNNAMED>","Cave, sandstone outcrop; Chudleigh Park Station","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"108","150.4612","-23.154","994","Macroderma gigas","939663","1948-01-01","1948-12-31","875362","205771","Johannsen's Cave, Mt Etna","500","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"109","138.18472","-20.05124","994","Macroderma gigas","2096073","2022-10-16","2022-10-16","1809896","INCIDENTAL","Wiliyan-ngurru National Park","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"110","149.0254679835","-20.9131024855","994","Macroderma gigas","1270119","2013-05-24","2013-05-24","1142149","INCIDENTAL","Cape Hillsborough National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"111","149.0254872043","-20.9131022575","994","Macroderma gigas","1270120","2013-05-24","2013-05-24","1142150","INCIDENTAL","Cape Hillsborough National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"112","150.46246872","-23.15647802","994","Macroderma gigas","521049","1975-01-01","1975-12-31","524137","102304","Limestone Ridge (Nth) - Johannsens Caves","300","3062","Toop (1976)","3461","Department of Environment, Science and Innovation","DES"
"113","150.45274663","-23.15814466","994","Macroderma gigas","521096","1975-01-01","1975-12-31","524072","102351","Mt Etna","500","3062","Toop (1976)","3461","Department of Environment, Science and Innovation","DES"
"114","150.47802403","-23.15925583","994","Macroderma gigas","521120","1975-01-01","1975-12-31","524066","102375","Limestone Ridge (Sth) - Johannsens Caves","300","3062","Toop (1976)","3461","Department of Environment, Science and Innovation","DES"
"115","150.49052382","-23.16592252","994","Macroderma gigas","521129","1975-01-01","1975-12-31","524046","102384","Olson's Cave nr Mt Etna","400","3062","Toop (1976)","3461","Department of Environment, Science and Innovation","DES"
"116","150.48969049","-23.17036695","994","Macroderma gigas","521141","1975-01-01","1975-12-31","524058","102396","Karst Glen nr Mt Etna","300","3062","Toop (1976)","3461","Department of Environment, Science and Innovation","DES"
"117","150.46246872","-23.15647802","994","Macroderma gigas","521050","1976-04-01","1976-04-30","524138","102305","Limestone Ridge (Nth) - Johannsens Caves","300","3062","Toop (1976)","3461","Department of Environment, Science and Innovation","DES"
"118","150.45274663","-23.15814466","994","Macroderma gigas","521097","1976-04-01","1976-04-30","524073","102352","Mt Etna","500","3062","Toop (1976)","3461","Department of Environment, Science and Innovation","DES"
"119","150.47802403","-23.15925583","994","Macroderma gigas","521121","1976-04-01","1976-04-30","524038","102376","Limestone Ridge (Sth) - Johannsens Caves","300","3062","Toop (1976)","3461","Department of Environment, Science and Innovation","DES"
"120","150.49052382","-23.16592252","994","Macroderma gigas","521130","1976-04-01","1976-04-30","524047","102385","Olson's Cave nr Mt Etna","400","3062","Toop (1976)","3461","Department of Environment, Science and Innovation","DES"
"121","150.48969049","-23.17036695","994","Macroderma gigas","521142","1976-04-01","1976-04-30","524059","102397","Karst Glen nr Mt Etna","300","3062","Toop (1976)","3461","Department of Environment, Science and Innovation","DES"
"122","149.04691613","-20.90676878","994","Macroderma gigas","520744","1971-06-01","1971-06-30","524427","101999","Headland - Cape Hillsborough NP","300","3063","Toop (1977a)","3461","Department of Environment, Science and Innovation","DES"
"123","149.04691613","-20.90676878","994","Macroderma gigas","520745","1976-08-13","1976-08-13","524428","102000","Headland - Cape Hillsborough NP","300","3063","Toop (1977a)","3461","Department of Environment, Science and Innovation","DES"
"124","150.46246872","-23.15647802","994","Macroderma gigas","521052","1976-09-01","1976-09-30","524140","102307","Limestone Ridge (Nth) - Johannsens Caves","300","3063","Toop (1977a)","3461","Department of Environment, Science and Innovation","DES"
"125","150.45274663","-23.15814466","994","Macroderma gigas","521098","1976-09-01","1976-09-30","524074","102353","Mt Etna","500","3063","Toop (1977a)","3461","Department of Environment, Science and Innovation","DES"
