"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6122150567","-17.0340202225","26259","Anthracophyllum archeri","1724927","2001-05-21","2001-05-21","1571478","<UNNAMED>","State Forest 607 Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1760698615","-28.1900671967","26259","Anthracophyllum archeri","1844708","1959-11-12","1959-11-12","1641750","<UNNAMED>","Lamington Plateau, via Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2053972222","-27.9180247222","26259","Anthracophyllum archeri","2030759","2017-10-16","2017-10-16","1759295","<UNNAMED>","Tamborine Mountain National Park, Macdonald Section, Wongawallan Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5844135188","-26.9150813253","26259","Anthracophyllum archeri","1747898","1985-01-23","1985-01-23","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4236107235","-17.3026341533","26259","Anthracophyllum archeri","1781001","2001-12-05","2001-12-05","1556454","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1427365282","-28.2400671967","26259","Anthracophyllum archeri","1869989","1996-07-01","1996-07-01","1660271","<UNNAMED>","Lamington National Park, Darlington Range, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0166666667","-26.7833333333","26259","Anthracophyllum archeri","1813227","2006-12-09","2006-12-09","1611395","<UNNAMED>","Maroochy Bushland Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7760688376","-27.3400730992","26259","Anthracophyllum archeri","1837989","1961-02-23","1961-02-23","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7155555556","-26.8294444444","26259","Anthracophyllum archeri","2008396","2015-03-28","2015-03-28","1739373","<UNNAMED>","Bellthorpe rainforest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1594031948","-28.2400671967","26259","Anthracophyllum archeri","1849570","2003-02-07","2003-02-07","1596998","<UNNAMED>","Lamington National Park, between Main Border Track and Dave's Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.145","-28.23777778","26259","Anthracophyllum archeri","1895431","2006-11-12","2006-11-12","1685356","<UNNAMED>","Lamington National Park, IBISCA plot IQ900B.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7958333333","-26.2611111111","26259","Anthracophyllum archeri","1855168","2015-11-06","2015-11-06","1651255","<UNNAMED>","Woondum National Park, near Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.25940319","-28.25673386","26259","Anthracophyllum archeri","1762415","2001-12-13","2001-12-13","1518262","<UNNAMED>","Coomera Track, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5760801855","-26.8567479919","26259","Anthracophyllum archeri","1803771","1988-12-22","1988-12-22","1624520","<UNNAMED>","Bunya Mountains National Park - Cherry Plains Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8904166667","-26.7378611111","26259","Anthracophyllum archeri","2007653","2014-10-02","2014-10-02","1738502","<UNNAMED>","Quandong Flat, Dilkusha Nature Refuge, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4178012","-17.33198174","26259","Anthracophyllum archeri","1758671","2001-02-16","2001-02-16","1571637","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1760698615","-28.1900671967","26259","Anthracophyllum archeri","1815924","1959-11-11","1959-11-11","1641750","<UNNAMED>","Lamington Plateau, via Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0508282858","-16.2601371778","26259","Anthracophyllum archeri","1782089","2002-04-22","2002-04-22","1517191","<UNNAMED>","State Forest 144, Mt Windsor Tableland, 17km past lower Spencer Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8760643286","-26.7734076814","26259","Anthracophyllum archeri","1762414","1990-11-11","1990-11-11","1576027","<UNNAMED>","Maleny. Mary Cairncross Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1549444444","-25.3343333333","26259","Anthracophyllum archeri","1908059","2010-05-20","2010-05-20","1700106","<UNNAMED>","Fraser Island, 9.3km along Lake Garawongera Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4213885013","-17.3184674866","26259","Anthracophyllum archeri","1743666","2001-05-17","2001-05-17","1534620","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7318658333","-26.8764427778","26259","Anthracophyllum archeri","2008496","2016-10-15","2016-10-15","1739414","<UNNAMED>","Stoney Creek Day Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
