"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9483281729","-25.8678848199","16195","Sida cordifolia","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"1","144.281954","-15.502052","16195","Sida cordifolia","1426274","2013-05-06","2013-05-06","1260664","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"2","144.277391","-15.503696","16195","Sida cordifolia","1426275","2013-05-06","2013-05-06","1260665","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"3","144.273686","-15.506144","16195","Sida cordifolia","1426276","2013-05-06","2013-05-06","1260666","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"4","144.269919","-15.508727","16195","Sida cordifolia","1426277","2013-05-06","2013-05-06","1260667","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"5","144.265386","-15.509564","16195","Sida cordifolia","1426278","2013-05-06","2013-05-06","1260668","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"6","144.261033","-15.508057","16195","Sida cordifolia","1426279","2013-05-06","2013-05-06","1260669","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"7","144.256689","-15.5069","16195","Sida cordifolia","1426280","2013-05-06","2013-05-06","1260670","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"8","144.247072","-15.508346","16195","Sida cordifolia","1426282","2013-05-06","2013-05-06","1260672","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"9","144.238599","-15.510708","16195","Sida cordifolia","1426283","2013-05-06","2013-05-06","1260673","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"10","144.220841","-15.515627","16195","Sida cordifolia","1426287","2013-05-06","2013-05-06","1260677","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"11","144.189561","-15.524346","16195","Sida cordifolia","1426294","2013-05-06","2013-05-06","1260684","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"12","144.171491","-15.528669","16195","Sida cordifolia","1426436","2013-05-06","2013-05-06","1260688","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"13","144.166477","-15.530874","16195","Sida cordifolia","1426437","2013-05-06","2013-05-06","1261042","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"14","144.120019","-15.547162","16195","Sida cordifolia","1426447","2013-05-06","2013-05-06","1261052","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"15","143.822139","-15.586087","16195","Sida cordifolia","1426630","2013-05-06","2013-05-06","1262183","INCIDENTAL","King Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"16","143.802692","-15.577038","16195","Sida cordifolia","1426634","2013-05-06","2013-05-06","1262187","INCIDENTAL","King Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"17","142.60592912","-12.45245174","16195","Sida cordifolia","1426840","2013-05-18","2013-05-18","1263324","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"18","142.61050975","-12.45237554","16195","Sida cordifolia","1426841","2013-05-18","2013-05-18","1263325","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"19","142.61458268","-12.44946904","16195","Sida cordifolia","1426842","2013-05-18","2013-05-18","1263326","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"20","142.67533095","-12.65918442","16195","Sida cordifolia","1424490","2013-05-21","2013-05-21","1259201","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"21","142.71405173","-12.76941131","16195","Sida cordifolia","1424683","2013-05-21","2013-05-21","1260313","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"22","142.72608312","-12.81334388","16195","Sida cordifolia","1424830","2013-05-21","2013-05-21","1260322","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"23","142.72717721","-12.81749644","16195","Sida cordifolia","1424831","2013-05-21","2013-05-21","1260323","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"24","142.65159382","-12.49003896","16195","Sida cordifolia","1424860","2013-05-21","2013-05-21","1260707","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"25","142.65005389","-12.48477286","16195","Sida cordifolia","1424861","2013-05-21","2013-05-21","1260708","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"26","142.64912694","-12.4816071","16195","Sida cordifolia","1424862","2013-05-21","2013-05-21","1260709","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"27","142.64812144","-12.47820564","16195","Sida cordifolia","1424863","2013-05-21","2013-05-21","1260710","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"28","142.74095907","-12.88279742","16195","Sida cordifolia","1425217","2013-05-22","2013-05-22","1262206","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"29","142.7422995","-12.89094086","16195","Sida cordifolia","1425219","2013-05-22","2013-05-22","1262208","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"30","142.7528975","-12.96157415","16195","Sida cordifolia","1425235","2013-05-22","2013-05-22","1262224","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"31","142.7534818","-12.97077262","16195","Sida cordifolia","1425237","2013-05-22","2013-05-22","1262226","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"32","142.75414431","-12.97944437","16195","Sida cordifolia","1425377","2013-05-22","2013-05-22","1262584","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"33","142.75469969","-12.98447644","16195","Sida cordifolia","1425378","2013-05-22","2013-05-22","1262585","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"34","142.75953001","-13.02846844","16195","Sida cordifolia","1425388","2013-05-22","2013-05-22","1262595","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"35","142.76072293","-13.03947933","16195","Sida cordifolia","1425390","2013-05-22","2013-05-22","1262597","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"36","142.82304422","-13.10689682","16195","Sida cordifolia","1425414","2013-05-22","2013-05-22","1262978","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"37","142.82275303","-13.11112792","16195","Sida cordifolia","1425415","2013-05-22","2013-05-22","1262979","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"38","142.83235861","-13.13091793","16195","Sida cordifolia","1425420","2013-05-22","2013-05-22","1262984","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"39","142.83982395","-13.15856019","16195","Sida cordifolia","1425565","2013-05-22","2013-05-22","1263348","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"40","142.83992588","-13.16287804","16195","Sida cordifolia","1425566","2013-05-22","2013-05-22","1263349","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"41","142.84719843","-13.18418954","16195","Sida cordifolia","1425571","2013-05-22","2013-05-22","1263354","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"42","142.85193522","-13.20146489","16195","Sida cordifolia","1425575","2013-05-22","2013-05-22","1263358","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"43","142.85116341","-13.21136476","16195","Sida cordifolia","1425577","2013-05-22","2013-05-22","1263360","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"44","142.84646032","-13.28988106","16195","Sida cordifolia","1425598","2013-05-22","2013-05-22","1263736","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"45","142.84933699","-13.29449119","16195","Sida cordifolia","1425599","2013-05-22","2013-05-22","1263737","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"46","142.85331052","-13.3013211","16195","Sida cordifolia","1425601","2013-05-22","2013-05-22","1263740","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"47","142.88194662","-13.36222242","16195","Sida cordifolia","1425754","2013-05-22","2013-05-22","1264109","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"48","142.88164856","-13.37454331","16195","Sida cordifolia","1425757","2013-05-22","2013-05-22","1264112","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"49","142.8847191","-13.37846814","16195","Sida cordifolia","1425758","2013-05-22","2013-05-22","1264113","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"50","142.91451073","-13.3935616","16195","Sida cordifolia","1425766","2013-05-22","2013-05-22","1264122","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"51","142.91947315","-13.40111311","16195","Sida cordifolia","1425768","2013-05-22","2013-05-22","1264124","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"52","142.92219618","-13.40444441","16195","Sida cordifolia","1425769","2013-05-22","2013-05-22","1264125","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"53","142.94100358","-13.41834345","16195","Sida cordifolia","1425773","2013-05-22","2013-05-22","1264129","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"54","142.9953966","-13.40575718","16195","Sida cordifolia","1425784","2013-05-22","2013-05-22","1258454","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"55","142.99983088","-13.40459076","16195","Sida cordifolia","1425785","2013-05-22","2013-05-22","1258455","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"56","143.01385137","-13.39458754","16195","Sida cordifolia","1425789","2013-05-22","2013-05-22","1258460","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"57","143.01581374","-13.39029685","16195","Sida cordifolia","1425928","2013-05-22","2013-05-22","1258461","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"58","143.02756324","-13.38753526","16195","Sida cordifolia","1425931","2013-05-22","2013-05-22","1258464","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"59","143.04961394","-13.37967874","16195","Sida cordifolia","1425935","2013-05-22","2013-05-22","1258468","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"60","142.94661937","-13.43080726","16195","Sida cordifolia","1425947","2013-05-22","2013-05-22","1258827","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"61","142.9425736","-13.43761403","16195","Sida cordifolia","1425949","2013-05-22","2013-05-22","1258829","INCIDENTAL","Archer River Roadhouse","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"62","142.94522714","-13.44019147","16195","Sida cordifolia","1425950","2013-05-22","2013-05-22","1258830","INCIDENTAL","Archer River Roadhouse","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"63","142.95014908","-13.44152872","16195","Sida cordifolia","1425951","2013-05-22","2013-05-22","1258831","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"64","142.95235218","-13.44460756","16195","Sida cordifolia","1425952","2013-05-22","2013-05-22","1258832","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"65","142.95523698","-13.44840288","16195","Sida cordifolia","1425953","2013-05-22","2013-05-22","1258833","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"66","142.9579072","-13.45251437","16195","Sida cordifolia","1425954","2013-05-22","2013-05-22","1258834","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"67","142.96041154","-13.4566749","16195","Sida cordifolia","1425955","2013-05-22","2013-05-22","1258835","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"68","142.96508169","-13.4635375","16195","Sida cordifolia","1425957","2013-05-22","2013-05-22","1258837","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"69","142.96978754","-13.47072381","16195","Sida cordifolia","1425959","2013-05-22","2013-05-22","1258847","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"70","142.98040322","-13.48970396","16195","Sida cordifolia","1425964","2013-05-22","2013-05-22","1259208","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"71","142.97996619","-13.49371294","16195","Sida cordifolia","1425965","2013-05-22","2013-05-22","1259209","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"72","142.98357988","-13.50649106","16195","Sida cordifolia","1425967","2013-05-22","2013-05-22","1259211","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"73","142.99426328","-13.5267026","16195","Sida cordifolia","1425972","2013-05-22","2013-05-22","1259216","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"74","142.99649446","-13.52981404","16195","Sida cordifolia","1425973","2013-05-22","2013-05-22","1259217","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"75","143.00181454","-13.5373275","16195","Sida cordifolia","1426113","2013-05-22","2013-05-22","1259219","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"76","143.0147971","-13.55549804","16195","Sida cordifolia","1426118","2013-05-22","2013-05-22","1259224","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"77","143.12816184","-13.7644438","16195","Sida cordifolia","1426311","2013-05-22","2013-05-22","1260338","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"78","143.12742767","-13.7702367","16195","Sida cordifolia","1426312","2013-05-22","2013-05-22","1260339","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"79","143.17278542","-13.87773151","16195","Sida cordifolia","1426338","2013-05-22","2013-05-22","1260719","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"80","143.19698196","-13.92746528","16195","Sida cordifolia","1426489","2013-05-22","2013-05-22","1260731","INCIDENTAL","Lockinvar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"81","143.1694728","-13.8676749","16195","Sida cordifolia","1426500","2013-05-23","2013-05-23","1261096","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"82","143.1722846","-13.86700393","16195","Sida cordifolia","1426501","2013-05-23","2013-05-23","1261097","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"83","143.17315808","-13.86445952","16195","Sida cordifolia","1426502","2013-05-23","2013-05-23","1261098","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"84","143.17615955","-13.85343052","16195","Sida cordifolia","1426505","2013-05-23","2013-05-23","1261101","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"85","142.86750603","-15.13696058","16195","Sida cordifolia","1426432","2013-09-04","2013-09-04","1258560","INCIDENTAL","Crosbie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"86","144.22176174","-14.30310094","16195","Sida cordifolia","1424060","2016-08-28","2016-08-28","1259437","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"87","144.21322737","-14.34331547","16195","Sida cordifolia","1421351","2016-08-28","2016-08-28","1260192","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"88","144.21542536","-14.34809206","16195","Sida cordifolia","1421357","2016-08-28","2016-08-28","1260550","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"89","144.21631065","-14.34972544","16195","Sida cordifolia","1421359","2016-08-28","2016-08-28","1260552","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"90","144.21447342","-14.37265623","16195","Sida cordifolia","1421489","2016-08-28","2016-08-28","1260943","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"91","144.21701163","-14.38090587","16195","Sida cordifolia","1421507","2016-08-28","2016-08-28","1261315","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"92","144.21723953","-14.38230774","16195","Sida cordifolia","1421508","2016-08-28","2016-08-28","1261316","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"93","144.21878507","-14.38267563","16195","Sida cordifolia","1421510","2016-08-28","2016-08-28","1261318","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"94","144.21904986","-14.38352823","16195","Sida cordifolia","1421465","2016-08-28","2016-08-28","1261319","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"95","144.21889613","-14.38438268","16195","Sida cordifolia","1421649","2016-08-28","2016-08-28","1261320","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"96","144.21891868","-14.38525633","16195","Sida cordifolia","1421650","2016-08-28","2016-08-28","1261321","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"97","144.20394198","-14.40951859","16195","Sida cordifolia","1421692","2016-08-28","2016-08-28","1262073","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"98","144.2031509","-14.40973233","16195","Sida cordifolia","1421693","2016-08-28","2016-08-28","1262074","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"99","144.20157392","-14.41193375","16195","Sida cordifolia","1421833","2016-08-28","2016-08-28","1262077","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"100","144.21002204","-14.46269036","16195","Sida cordifolia","1422211","2016-08-28","2016-08-28","1263604","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"101","144.20961536","-14.47476156","16195","Sida cordifolia","1422228","2016-08-28","2016-08-28","1263978","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"102","144.20961762","-14.47559405","16195","Sida cordifolia","1422229","2016-08-28","2016-08-28","1263979","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"103","144.20624835","-14.49868477","16195","Sida cordifolia","1422404","2016-08-28","2016-08-28","1258689","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"104","144.20586102","-14.51102477","16195","Sida cordifolia","1421524","2016-08-28","2016-08-28","1262095","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"105","144.23049719","-14.42472839","16195","Sida cordifolia","1421719","2016-08-28","2016-08-28","1262865","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"106","144.23109331","-14.42301798","16195","Sida cordifolia","1421721","2016-08-28","2016-08-28","1262867","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"107","144.22691384","-14.40425442","16195","Sida cordifolia","1421880","2016-08-28","2016-08-28","1263247","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"108","144.21931867","-14.38261318","16195","Sida cordifolia","1421904","2016-08-28","2016-08-28","1263626","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"109","144.19653892","-14.56790747","16195","Sida cordifolia","1422634","2016-08-29","2016-08-29","1260600","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"110","142.481446965","-11.5660259966","16195","Sida cordifolia","1420612","2017-03-16","2017-03-16","1264688","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"111","142.478875984","-11.5638379846","16195","Sida cordifolia","1420614","2017-03-16","2017-03-16","1264690","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"112","142.582044974","-11.7403199617","16195","Sida cordifolia","1420986","2017-03-16","2017-03-16","1264624","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
