"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.45939425","-25.91507836","1119","Psephotellus pulcherrimus","487041","1970-01-01","1970-12-31","487691","29919","Miva Stn nr Miva","3600","984","Atherton (1975)","3461","Department of Environment, Science and Innovation","DES"
"1","149.2261019","-24.73591649","1119","Psephotellus pulcherrimus","521600","1873-01-01","1902-12-31","523570","102858","Fairfield Stn","7500","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"2","149.56775919","-23.86508639","1119","Psephotellus pulcherrimus","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"3","149.5677777766","-23.8649999966","1119","Psephotellus pulcherrimus","927548","1902-01-01","1902-12-31","863251","180500","Coomooboolaroo Stn","7200","9704","Barnard (1917)","3461","Department of Environment, Science and Innovation","DES"
"4","152.00107546","-26.67341319","1119","Psephotellus pulcherrimus","492646","1915-01-01","1915-12-31","495078","33881","Nanango","1800","1131","Bright (1978)","3461","Department of Environment, Science and Innovation","DES"
"5","152.24690938","-27.14007705","1119","Psephotellus pulcherrimus","490050","1920-01-01","1920-12-31","492952","37709","Eskdale Stn","1800","1131","Bright (1978)","3461","Department of Environment, Science and Innovation","DES"
"6","149.2261019","-24.73591649","1119","Psephotellus pulcherrimus","477372","1882-01-01","1882-12-31","490081","25416","Fairfield Stn","4500","1190","Chisholm (1922)","3461","Department of Environment, Science and Innovation","DES"
"7","152.52188756","-25.27341242","1119","Psephotellus pulcherrimus","476287","1910-01-01","1910-12-31","489018","27276","Cherwal River, 4-5ml N of Howard","4500","1190","Chisholm (1922)","3461","Department of Environment, Science and Innovation","DES"
"8","152.43438848","-25.22341317","1119","Psephotellus pulcherrimus","476419","1910-01-01","1910-12-31","489160","27031","Isis River","10000","1190","Chisholm (1922)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5844015","-25.24841741","1119","Psephotellus pulcherrimus","476304","1920-01-01","1920-12-31","489117","27169","Burnett District","54000","1190","Chisholm (1922)","3461","Department of Environment, Science and Innovation","DES"
"10","148.24275415","-20.01511037","1119","Psephotellus pulcherrimus","483058","1920-01-01","1920-12-31","485764","15453","Port Denison","2000","1190","Chisholm (1922)","3461","Department of Environment, Science and Innovation","DES"
"11","153.02606618","-27.45257045","1119","Psephotellus pulcherrimus","487120","1920-01-01","1920-12-31","500081","42985","Kelvin Grove-Bowen Bridge area, Brisbane","2000","1190","Chisholm (1922)","3461","Department of Environment, Science and Innovation","DES"
"12","151.33442607","-27.33174992","1119","Psephotellus pulcherrimus","488836","1920-01-01","1920-12-31","491711","39711","Darling Downs District","54000","1190","Chisholm (1922)","3461","Department of Environment, Science and Innovation","DES"
"13","152.11357962","-27.26091106","1119","Psephotellus pulcherrimus","489274","1920-01-01","1920-12-31","492203","38947","Crows Nest area","3600","1190","Chisholm (1922)","3461","Department of Environment, Science and Innovation","DES"
"14","152.41774107","-27.24007557","1119","Psephotellus pulcherrimus","489505","1920-01-01","1920-12-31","492354","38679","Esk area","3600","1190","Chisholm (1922)","3461","Department of Environment, Science and Innovation","DES"
"15","152.75105817","-26.08174244","1119","Psephotellus pulcherrimus","495210","1920-01-01","1920-12-31","487103","30786","Wide Bay District","50000","1190","Chisholm (1922)","3461","Department of Environment, Science and Innovation","DES"
"16","153.01773311","-27.4650705","1119","Psephotellus pulcherrimus","495490","1920-01-01","1920-12-31","499743","43690","Near Brisbane","3600","1190","Chisholm (1922)","3461","Department of Environment, Science and Innovation","DES"
"17","152.76773842","-27.6150719","1119","Psephotellus pulcherrimus","500075","1920-01-01","1920-12-31","505121","50398","Near Ipswich","3600","1190","Chisholm (1922)","3461","Department of Environment, Science and Innovation","DES"
"18","148.16781783","-28.24843482","1119","Psephotellus pulcherrimus","504226","1920-01-01","1920-12-31","510965","57134","St George District","54000","1190","Chisholm (1922)","3461","Department of Environment, Science and Innovation","DES"
"19","149.91779066","-28.24842357","1119","Psephotellus pulcherrimus","504227","1920-01-01","1920-12-31","510966","57135","Goondiwindi District","54000","1190","Chisholm (1922)","3461","Department of Environment, Science and Innovation","DES"
"20","151.50107574","-25.83175066","1119","Psephotellus pulcherrimus","486807","1922-03-04","1922-03-04","487856","29615","150ml N of Brisbane (Jerrard obs)","25000","1190","Chisholm (1922)","3461","Department of Environment, Science and Innovation","DES"
"21","151.37611111","-25.9316666633","1119","Psephotellus pulcherrimus","929056","1921-01-01","1921-12-31","864759","182015","Blackdown Stn area (17-19ml from HS)","30000","9810","Chisholm (1924)","3461","Department of Environment, Science and Innovation","DES"
"22","151.37611111","-25.9316666633","1119","Psephotellus pulcherrimus","929055","1923-11-01","1923-11-01","864758","182014","Blackdown Stn area (7ml from HS)","11000","9810","Chisholm (1924)","3461","Department of Environment, Science and Innovation","DES"
"23","151.37611111","-25.9316666633","1119","Psephotellus pulcherrimus","931165","1770-05-23","1929-12-31","866868","184430","Blackdown Stn within 7ml of HS","11000","1192","Chisholm (1929)","3461","Department of Environment, Science and Innovation","DES"
"24","151.39274502","-25.94008457","1119","Psephotellus pulcherrimus","495180","1927-11-14","1927-11-14","487611","29984","Blackdown Stn nr Gayndah","3000","1193","Chisholm (1936)","3461","Department of Environment, Science and Innovation","DES"
"25","151.4344444433","-25.79833333","1119","Psephotellus pulcherrimus","929066","1925-05-01","1925-05-01","864769","182025","Gayndah-Blackdown Stn-Boondooma area","30000","10710","Cohn (1925)","3461","Department of Environment, Science and Innovation","DES"
"26","151.62606266","-24.39425264","1119","Psephotellus pulcherrimus","477854","1897-01-01","1897-12-31","490644","24439",""Coongoola", Colosseum","900","1545","Edwards (1922)","3461","Department of Environment, Science and Innovation","DES"
"27","152.75105817","-26.08174244","1119","Psephotellus pulcherrimus","495211","1897-01-01","1897-12-31","487104","30787","Wide Bay district","50000","1545","Edwards (1922)","3461","Department of Environment, Science and Innovation","DES"
"28","151.16776035","-27.16508394","1119","Psephotellus pulcherrimus","522540","1844-05-17","1844-05-17","522645","103806","Condamine River, Darling Downs","54000","1577","Fisher (1986)","3461","Department of Environment, Science and Innovation","DES"
"29","151.45942409","-27.33174907","1119","Psephotellus pulcherrimus","522662","1844-07-13","1844-07-13","522530","103929","Oakey Creek, Darling Downs","28000","1577","Fisher (1986)","3461","Department of Environment, Science and Innovation","DES"
"30","151.33442607","-27.33174992","1119","Psephotellus pulcherrimus","488837","1840-01-01","1840-12-31","491712","39712","Darling Downs W of Moreton Bay","54000","1650","Gould (1845)","3461","Department of Environment, Science and Innovation","DES"
"31","149.50110936","-25.49842233","1119","Psephotellus pulcherrimus","549494","1897-01-01","1897-12-31","468784","144304","Headwaters of Dawson River","54000","6814","Irby (1927)","3461","Department of Environment, Science and Innovation","DES"
"32","148.7844577","-26.56509869","1119","Psephotellus pulcherrimus","549713","1897-01-01","1897-12-31","468555","144525","Roma area","7200","6814","Irby (1927)","3461","Department of Environment, Science and Innovation","DES"
"33","152.41774107","-27.24007557","1119","Psephotellus pulcherrimus","522583","1880-01-01","1880-12-31","522629","103849","Esk area","3600","2014","Kiernan (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","152.05524726","-27.26091154","1119","Psephotellus pulcherrimus","522603","1880-01-01","1880-12-31","522589","103869","Crows Nest area","3600","2014","Kiernan (1992)","3461","Department of Environment, Science and Innovation","DES"
"35","149.2261019","-24.73591649","1119","Psephotellus pulcherrimus","521597","1990-04-01","1990-04-30","523567","102855","Fairfield Stn HS","900","2014","Kiernan (1992)","3461","Department of Environment, Science and Innovation","DES"
"36","149.2261019","-24.73591649","1119","Psephotellus pulcherrimus","521598","1990-02-01","1990-02-28","523568","102856","Fairfield Stn HS","900","2015","Kiernan (1993)","3461","Department of Environment, Science and Innovation","DES"
"37","149.2261019","-24.73591649","1119","Psephotellus pulcherrimus","521599","1990-04-15","1990-04-15","523569","102857","Fairfield Stn HS","900","2015","Kiernan (1993)","3461","Department of Environment, Science and Innovation","DES"
"38","149.23443507","-24.73174978","1119","Psephotellus pulcherrimus","521596","1990-04-21","1990-04-21","523566","102854","1.5km from Fairfield Stn HS","1500","2015","Kiernan (1993)","3461","Department of Environment, Science and Innovation","DES"
"39","149.56775919","-23.86508639","1119","Psephotellus pulcherrimus","479027","1881-01-01","1881-12-31","481822","22593","Coomooboolaroo area","3600","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"40","147.23446524","-24.59843953","1119","Psephotellus pulcherrimus","521569","1881-01-01","1881-12-31","523599","102827","Nr Nogoa River","7200","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"41","149.22610187","-24.73174983","1119","Psephotellus pulcherrimus","521595","1881-01-01","1881-12-31","523565","102853","Fairfield","1800","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"42","147.23446531","-24.60677286","1119","Psephotellus pulcherrimus","477478","1881-08-01","1881-08-31","490244","25120","Near Nogoa River","5000","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"43","147.24696351","-24.41510612","1119","Psephotellus pulcherrimus","477812","1881-01-01","1881-12-31","490615","24513","Mantua Downs, Nogoa R","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"44","149.2261019","-24.73591649","1119","Psephotellus pulcherrimus","477373","1882-01-01","1882-12-31","490082","25417","Fairfield Stn","4500","2220","Mathews (1916)","3461","Department of Environment, Science and Innovation","DES"
"45","149.2261019","-24.73591649","1119","Psephotellus pulcherrimus","477374","1902-01-01","1902-12-31","490083","25418","Fairfield Stn","4500","2220","Mathews (1916)","3461","Department of Environment, Science and Innovation","DES"
"46","149.56775919","-23.86508639","1119","Psephotellus pulcherrimus","479039","1910-01-01","1910-12-31","481834","22605","Coomoobooloo Stn","4500","2220","Mathews (1916)","3461","Department of Environment, Science and Innovation","DES"
"47","151.43026283","-27.84424762","1119","Psephotellus pulcherrimus","523168","1844-05-17","1844-05-17","522045","104436","Betw Tummaville & Yandilla, Darling Downs","7500","2240","McAllan (1994)","3461","Department of Environment, Science and Innovation","DES"
"48","151.28441088","-25.66508475","1119","Psephotellus pulcherrimus","522036","1892-01-01","1892-12-31","523140","103298","Burnett River-Boyne River area","18000","2867","Reichenow (1903)","3461","Department of Environment, Science and Innovation","DES"
"49","151.20107801","-25.63591824","1119","Psephotellus pulcherrimus","522013","1891-11-01","1891-11-30","523174","103275","Auburn River camp area","3600","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"50","148.784447006","-26.5650963508","1119","Psephotellus pulcherrimus","557934","1920-01-01","1920-12-31","544054","164162","Roma","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"51","147.23446368","-24.41510625","1119","Psephotellus pulcherrimus","521531","1770-05-23","1984-12-31","523680","102789","Mantuan Downs","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"52","148.71777816","-24.81508771","1119","Psephotellus pulcherrimus","521614","1770-05-23","1984-12-31","523584","102872","Lake Brown","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"53","150.30112099","-28.53175412","1119","Psephotellus pulcherrimus","523400","1770-05-23","1984-12-31","521813","104669","Goondiwindi","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"54","152.56772052","-25.31507869","1119","Psephotellus pulcherrimus","531594","1770-05-23","1984-12-31","529579","111436","Howard area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"55","152.41774098","-27.23174226","1119","Psephotellus pulcherrimus","532006","1770-05-23","1984-12-31","529129","111848","Esk area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"56","152.75523874","-27.62757198","1119","Psephotellus pulcherrimus","500385","1920-01-01","1920-12-31","504792","50786","Deebing Ck-Challinor Centre, sth Ipswich","900","3245","Williams (1977)","3461","Department of Environment, Science and Innovation","DES"
