"ID","KingdomName","KingdomCommonName","ClassName","ClassCommonName"
"0","Plantae","plants","Bangiophyceae","Bangiophyceae"
"1","Plantae","plants","Charophyceae","Charophyceae"
"2","Plantae","plants","Chlorophyceae","green algae"
"3","Plantae","plants","Coleochaetophyceae","Coleochaetophyceae"
"4","Plantae","plants","Compsopogonophyceae","Compsopogonophyceae"
"5","Plantae","plants","Conjugatophyceae","Conjugatophyceae"
"6","Plantae","plants","Cyanidiophyceae","Cyanidiophyceae"
"7","Plantae","plants","Equisetopsida","land plants"
"8","Plantae","plants","Florideophyceae","Florideophyceae"
"9","Plantae","plants","Hepatopsida","liverworts"
"10","Plantae","plants","Incertae sedis","uncertain"
"11","Plantae","plants","Klebsormidiophyceae","Klebsormidiophyceae"
"12","Plantae","plants","Magnoliopsida","lower dicots"
"13","Plantae","plants","Palmophyllophyceae","Palmophyllophyceae"
"14","Plantae","plants","Porphyridiophyceae","Porphyridiophyceae"
"15","Plantae","plants","Stylonematophyceae","Stylonematophyceae"
"16","Plantae","plants","Trebouxiophyceae","Trebouxiophyceae"
"17","Plantae","plants","Ulvophyceae","Ulvophyceae"
