"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.50951121","-22.50680113","33805","Iotasperma sessilifolium","1653530","1935-10-28","1935-10-28","1458912","<UNNAMED>","Elderslie, W of Winton, channels of Western River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.87616569","-22.99012956","33805","Iotasperma sessilifolium","1674819","1994-06-03","1994-06-03","1471467","<UNNAMED>","Morella, Longreach Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.52700616","-22.29291257","33805","Iotasperma sessilifolium","1794736","2005-09-24","2005-09-24","1603790","<UNNAMED>","56km by road W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4095122808","-22.2568042549","33805","Iotasperma sessilifolium","1805588","1980-07-15","1980-07-15","1596023","<UNNAMED>","Kennedy Development Road, Ciamantina Crossing, 69km west of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.88666667","-19.09388889","33805","Iotasperma sessilifolium","1809932","2004-08-06","2004-08-06","1594065","<UNNAMED>","Bed of the Flinders River crossing at Cleanskin Hut, 44.5km N of Canobie HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.83506067","-20.9673666","33805","Iotasperma sessilifolium","1847721","2007-10-10","2007-10-10","1623758","<UNNAMED>","Turnoff to Toorak Research Station, c. 40km S of Julia Creek - c. 0.5km from Eastern Creek channels.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.10928333","-19.92494167","33805","Iotasperma sessilifolium","1860795","2014-07-13","2014-07-13","1657750","<UNNAMED>","C. 2km SW of Camooweal township, waterhole adjacent to Georgina River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5940937","-24.98906773","33805","Iotasperma sessilifolium","1860993","2012-08-21","2012-08-21","1662785","<UNNAMED>","Taranga Waterhole. Bedourie 1:250 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.38416667","-21.69944444","33805","Iotasperma sessilifolium","1894371","2009-09-23","2009-09-23","1702927","<UNNAMED>","86km N of Winton on road to Hughenden, just N of Corfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.39194444","-24.95944444","33805","Iotasperma sessilifolium","1916017","2007-05-07","2007-05-07","1691563","<UNNAMED>","Neuragully Waterhole, 'Monkira; c. 120km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.5845178079","-22.4151413959","33805","Iotasperma sessilifolium","1947476","1934-06-29","1934-06-29","1715030","<UNNAMED>","Middleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511541733","-23.5817855651","33805","Iotasperma sessilifolium","1956286","1978-07-01","1978-07-31","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.4178554442","-20.7484871779","33805","Iotasperma sessilifolium","1958909","1770-04-19","2000-11-07","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
