"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","11348","Sporobolus mitchellii","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","141.1945065582","-23.7798880978","11348","Sporobolus mitchellii","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.634163769","-22.739274318","11348","Sporobolus mitchellii","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.629166039","-24.466202175","11348","Sporobolus mitchellii","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","141.1083333333","-23.6819444444","11348","Sporobolus mitchellii","1191182","1991-08-11","","1076069","INCIDENTAL","Diamantina Lakes Hunters Gorge","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.9870837826","-26.567095234","11348","Sporobolus mitchellii","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","146.863752409","-21.6998828753","11348","Sporobolus mitchellii","567062","2002-11-07","2002-11-07","552947","Site 3","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","144.68607","-28.93442","11348","Sporobolus mitchellii","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.68607","-28.93442","11348","Sporobolus mitchellii","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","144.68607","-28.93442","11348","Sporobolus mitchellii","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","138.6762401057","-25.4068350919","11348","Sporobolus mitchellii","1544431","1978-05-27","1978-05-27","1393551","<UNNAMED>","Lake Muncoonie (East).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.7511925635","-26.2484640659","11348","Sporobolus mitchellii","1566032","1934-04-23","1934-04-23","1371477","<UNNAMED>","Earlstoun between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0845005739","-22.4151327131","11348","Sporobolus mitchellii","1576111","1934-06-30","1934-06-30","1346626","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511861368","-28.0817828996","11348","Sporobolus mitchellii","1576358","1931-01-04","1931-01-04","1357001","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5844852227","-20.7484685091","11348","Sporobolus mitchellii","1596890","1931-02-17","1931-02-17","1399153","<UNNAMED>","Marathon Station, N if Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.50114772","-28.4984308","11348","Sporobolus mitchellii","1598326","1938-02-01","1938-02-28","1426067","<UNNAMED>","Near Nindigully.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.0845442633","-21.0818372969","11348","Sporobolus mitchellii","1598463","1948-05-19","1948-05-19","1422510","<UNNAMED>","15 miles NNE of Headingly Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.3595154106","-21.273477759","11348","Sporobolus mitchellii","1607880","1986-11-01","1986-11-30","1429552","<UNNAMED>","7 km E of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.9178304734","-21.4151372801","11348","Sporobolus mitchellii","1608187","1954-06-19","1954-06-19","1435509","<UNNAMED>","56 miles SSW of Richmond Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.5844938284","-20.5818057221","11348","Sporobolus mitchellii","1608188","1953-09-19","1953-09-19","1456407","<UNNAMED>","5 miles NNE of Maxwelton Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.5845432181","-21.9151669552","11348","Sporobolus mitchellii","1608189","1935-11-11","1935-11-11","1382529","<UNNAMED>","Carandotta Station, SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0928311863","-26.5067768771","11348","Sporobolus mitchellii","1608191","1976-03-26","1976-03-26","1429970","<UNNAMED>","ward River Crossing Charleville-Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4178324296","-20.7484755482","11348","Sporobolus mitchellii","1616794","1931-02-05","1931-02-05","1409520","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.584573439","-25.4151684253","11348","Sporobolus mitchellii","1619071","1770-04-19","2000-11-07","1399122","<UNNAMED>","Annandale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.2511345739","-26.581767635","11348","Sporobolus mitchellii","1619072","1956-06-12","1956-06-12","1435510","<UNNAMED>","Codenwarra 10 miles NE of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.8095554162","-24.8734914403","11348","Sporobolus mitchellii","1619073","1977-09-17","1977-09-17","1399124","<UNNAMED>","Lake Machattie SE of Edge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2511465924","-22.915120241","11348","Sporobolus mitchellii","1619074","1914-03-01","1914-03-31","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2428159329","-21.4567982548","11348","Sporobolus mitchellii","1619076","1975-05-16","1975-05-16","1421303","<UNNAMED>","68 km S of Hughenden on Road to Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2928152992","-24.9067781749","11348","Sporobolus mitchellii","1619077","1975-05-18","1975-05-18","1443981","<UNNAMED>","Tambo-Augathella Road, 6 km from Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.0261864565","-24.9068007515","11348","Sporobolus mitchellii","1625018","1988-05-16","1988-05-16","1423210","<UNNAMED>","Ca 12 km S of Jundah on the River Road, where it crosses the Thomson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.29289728","-27.02348733","11348","Sporobolus mitchellii","1628545","1990-03-24","1990-03-24","1459448","<UNNAMED>","Lake Pure, at well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.4178222961","-28.5817672322","11348","Sporobolus mitchellii","1629153","1934-12-18","1934-12-18","1352212","<UNNAMED>","Noondoo Station, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.2261777851","-18.6234907469","11348","Sporobolus mitchellii","1629941","1974-04-26","1974-04-26","1416058","<UNNAMED>","Donors Hill to Burketown Road, Boogan Lagoon near Talawanta Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5844086952","-23.4150890282","11348","Sporobolus mitchellii","1633822","1770-04-19","2000-11-07","1434311","<UNNAMED>","Rockhampton Lion Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.5844938284","-20.7484723888","11348","Sporobolus mitchellii","1636767","1931-02-06","1931-02-06","1422395","<UNNAMED>","Bundoran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.9594885116","-21.1401330931","11348","Sporobolus mitchellii","1638563","1986-04-01","1986-04-30","1420182","<UNNAMED>","20 km NE of Stamford Siding, S of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.3762422252","-25.8734981822","11348","Sporobolus mitchellii","1645612","1988-05-18","1988-05-18","1458496","<UNNAMED>","Birdsville, Diamentina River banks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.6595432181","-21.5568336218","11348","Sporobolus mitchellii","1647251","1990-05-27","1990-05-27","1462709","<UNNAMED>","Toomoon Bore, 36km E of Urandangi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.559444284","-24.5567559411","11348","Sporobolus mitchellii","1647903","1985-03-29","1985-03-29","1425713","<UNNAMED>","Vegetation Monitoring Site, 'Mt Panorama', c 11.5 km SW of Rollenston Bauhinia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.4177735928","-23.7484342875","11348","Sporobolus mitchellii","1649003","1960-02-29","1960-02-29","1399123","<UNNAMED>","9 miles SSW of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.6262161069","-24.8401516315","11348","Sporobolus mitchellii","1650120","1989-09-13","1989-09-13","1449233","<UNNAMED>","Monkira Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.50120335","-20.49849965","11348","Sporobolus mitchellii","1671398","1948-05-04","1948-05-04","1480617","<UNNAMED>","NR BARKLY DOWNS STN","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.1428721334","-23.7568132968","11348","Sporobolus mitchellii","1680903","1995-02-09","1995-02-09","1488103","<UNNAMED>","Diamantina river, Diamantina NP, alluvial flood plain - dry paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.0595415152","-23.440162442","11348","Sporobolus mitchellii","1682320","1993-08-12","1993-08-12","1474579","<UNNAMED>","Watchie Bore, 70km southwest of Marion Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.7308402153","-21.7559431868","11348","Sporobolus mitchellii","1687873","1992-04-05","1992-04-05","1503261","<UNNAMED>","2km SE of Wilandspey homestead on road to Moray Downs homestead (site WIL A) (GPS 21 45 27 146 43 47)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.2094431442","-21.62344085","11348","Sporobolus mitchellii","1692855","1996-02-18","1996-02-18","1496968","<UNNAMED>","25km SSW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.5569366126","-22.019551621","11348","Sporobolus mitchellii","1695303","1995-03-10","1995-03-10","1485589","<UNNAMED>","50km W of Moranbah (GPS 22 01 16 147 33 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.6762401057","-25.1735017586","11348","Sporobolus mitchellii","1698130","1995-12-28","1995-12-28","1472297","<UNNAMED>","Selicia Lake, approx 85km NW of BIrdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.8516717365","-21.0739998384","11348","Sporobolus mitchellii","1700848","1992-06-13","1992-06-13","1466357","<UNNAMED>","3km NW of Scartwater HS on flood plain of Suttor River (site 13/6-2) (GPS 21 04 43 146 51 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.7852947932","-23.1103882105","11348","Sporobolus mitchellii","1710094","1992-03-31","1992-03-31","1499713","<UNNAMED>","2km E of Kingston homestead on Belyando River at crossing of road to Claremont (site King A) (GPS 23 06 43 146 47 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.05945808","-27.17342768","11348","Sporobolus mitchellii","1713090","1991-04-12","1991-04-12","1505666","<UNNAMED>","N of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.25945229","-28.49008786","11348","Sporobolus mitchellii","1713280","1995-03-01","1995-03-31","1498584","<UNNAMED>","About 9km NW of Goondiwindi along the Barwon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.1592610223","-23.7979244079","11348","Sporobolus mitchellii","1723783","1997-04-22","1997-04-22","1536352","<UNNAMED>","Diamantina National Park, SE of homestead, Cooyrie Creek catchment (GPS 23 47 58 141 09 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.2933411791","-28.4634211957","11348","Sporobolus mitchellii","1725723","1996-04-08","1996-04-08","1563757","<UNNAMED>","Leichhardt Highway, 7.2km N of junction with Cunningham Highway, N of Goondiwindi (EX COLL 28 27 54 150 17 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.8648709654","-21.6982511695","11348","Sporobolus mitchellii","1728384","2002-11-07","2002-11-07","1570072","<UNNAMED>","Nairana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.0589450184","-22.4109660464","11348","Sporobolus mitchellii","1732952","1998-03-21","1998-03-21","1547108","<UNNAMED>","Long Hole, Winton water supply (GPS 22 24 45 143 03 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.7981495373","-28.6815150716","11348","Sporobolus mitchellii","1733488","1997-03-20","1997-03-20","1552599","<UNNAMED>","Currawinya National Park, Paroo River floodplain (GPS 28 40 59 144 47 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.37695808","-27.01953879","11348","Sporobolus mitchellii","1749501","2001-04-28","2001-04-28","1520266","<UNNAMED>","Bingi Crossing, Balonne River, NE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.04442296","-25.45841658","11348","Sporobolus mitchellii","1755065","1997-05-08","1997-05-08","1575818","<UNNAMED>","On northern bank of Dawson River side channel (GPS 25 27 36 150 02 36) Cracow 026807.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.4586135594","-24.4389847816","11348","Sporobolus mitchellii","1756877","1998-10-11","1998-10-11","1574198","<UNNAMED>","3.7km along Springwood Road, west of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.2798273485","-28.8232383507","11348","Sporobolus mitchellii","1759932","2000-05-19","2000-05-19","1532665","<UNNAMED>","'Ooraine' near road to 'Nulky' about 5km SE of The 'Ooraine' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.221711185","-28.5909338989","11348","Sporobolus mitchellii","1761440","2001-12-09","2001-12-09","1569851","<UNNAMED>","800m S of DIrranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.0392456931","-20.1494882708","11348","Sporobolus mitchellii","1766054","2000-05-30","2000-05-30","1552502","<UNNAMED>","Georgina River Rocklands Station, approximately 26km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.7967184653","-28.9739932008","11348","Sporobolus mitchellii","1766636","2001-12-08","2001-12-08","1543865","<UNNAMED>","Hebel, roadside c. 100m S of Tennis Courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.4179824584","-28.3147436272","11348","Sporobolus mitchellii","1766703","2000-05-18","2000-05-18","1573558","<UNNAMED>","Near the Balonne River and about 1km from Mooramanna Lake about 35km NE of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.3928785584","-28.8734637523","11348","Sporobolus mitchellii","1778287","1997-03-18","1997-03-18","1552023","<UNNAMED>","Currawinya NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.3473230028","-28.8317970856","11348","Sporobolus mitchellii","1779479","1997-03-18","1997-03-18","1540778","<UNNAMED>","Currawinya National Park, near Lake Numalla (GPS 28 50 00 144 20 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.5011010564","-23.4984293019","11348","Sporobolus mitchellii","1780843","1977-04-14","1977-04-14","1555423","<UNNAMED>","Berrigurra-Blackwater.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.4261098109","-21.97344085","11348","Sporobolus mitchellii","1783403","1998-01-20","1998-01-20","1547333","<UNNAMED>","5.3km N of Dooruna Homestead near Dalton Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.87813889","-28.92397222","11348","Sporobolus mitchellii","1793515","2008-12-16","2008-12-16","1628321","<UNNAMED>","Toulby section, Culgoa Floodplain National Park. Wpt 20.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.82918034","-23.70184356","11348","Sporobolus mitchellii","1795449","2008-03-18","2008-03-18","1586277","<UNNAMED>","20km south of Anakii.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.43336881","-22.78456469","11348","Sporobolus mitchellii","1796336","2008-04-02","2008-04-02","1634390","<UNNAMED>","Pelican Creek, Myross station, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","140.5854885118","-20.175867164","11348","Sporobolus mitchellii","1798494","2005-02-24","2005-02-24","1604479","<UNNAMED>","Adjacent the Ballaghmore Station homestead and 11km WSW of the Clonagh Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.56780875","-28.04426456","11348","Sporobolus mitchellii","1800653","2006-03-22","2006-03-22","1640040","<UNNAMED>","Balonne River, St George, c 0.5km downstream of Jack Taylor Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.99916667","-22.4075","11348","Sporobolus mitchellii","1806273","2004-03-30","2004-03-30","1592882","<UNNAMED>","3.7km W of Torrens Creek - Aramac Road towards Lilarea, 50km NE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.6233699425","-28.9603752402","11348","Sporobolus mitchellii","1807546","2008-03-19","2008-03-19","1581277","<UNNAMED>","30km E of 'Narine', SE of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","140.59286797","-23.34015026","11348","Sporobolus mitchellii","1807855","2009-10-27","2009-10-27","1623685","<UNNAMED>","Elizabeth Springs, c. 94km south east of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.25110693","-23.58176762","11348","Sporobolus mitchellii","1812387","1935-03-18","1935-03-18","1596086","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.4570122808","-22.2412486994","11348","Sporobolus mitchellii","1823454","2005-05-16","2005-05-16","1637043","<UNNAMED>","63.6km from Winton, on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.3625","-27.8077777778","11348","Sporobolus mitchellii","1828834","2011-03-17","2011-03-17","1619875","<UNNAMED>","12km NE of Millmerran on northern side of x-ing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.8837494559","-20.9390943867","11348","Sporobolus mitchellii","1829790","2000-01-01","2000-12-31","1608322","<UNNAMED>","C. 49km directly SSE of Walkcege homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.0619580777","-27.1467610133","11348","Sporobolus mitchellii","1837209","2006-03-22","2006-03-22","1636156","<UNNAMED>","Balonne River, 200m below weir, Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","140.88787778","-18.0234","11348","Sporobolus mitchellii","1839644","2011-12-03","2011-12-03","1613183","<UNNAMED>","54km S of Normanton, near highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.722","-22.6115","11348","Sporobolus mitchellii","1841275","2007-03-29","2007-03-29","1588043","<UNNAMED>","41km by road N of Boulia on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.6591821913","-28.4214801725","11348","Sporobolus mitchellii","1842727","2006-03-21","2006-03-21","1621281","<UNNAMED>","Bungunya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.6734562199","-23.4185465146","11348","Sporobolus mitchellii","1847711","2005-08-27","2005-08-27","1639891","<UNNAMED>","Bedourie-Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.88415922","-22.90642513","11348","Sporobolus mitchellii","1848932","2008-03-28","2008-03-28","1598162","<UNNAMED>","Along Winton road, 1.4km NW of Cluff Family Bridge over Diamantina River, 5.0km SE of junction with road to Mundurin and Cambeela Station, E side of road, next to fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","140.64096252","-20.16540752","11348","Sporobolus mitchellii","1851627","2005-07-28","2005-07-28","1629962","<UNNAMED>","4.9km WSW of Clonagh homestead and W of Corella River on Clonagh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.4709994017","-24.3608287935","11348","Sporobolus mitchellii","1852675","2005-08-27","2005-08-27","1607329","<UNNAMED>","Bedourie township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.88431145","-24.79117831","11348","Sporobolus mitchellii","1854997","2012-07-13","2012-07-13","1665947","<UNNAMED>","Cluny Station, 4.9km from 20 Mile Tank at 125 degrees, shoreline of Lake Machattie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","140.11493125","-25.65224365","11348","Sporobolus mitchellii","1858233","2010-07-13","2010-07-13","1665264","<UNNAMED>","Birdsville Development Road, 3.3km due NNE from Nurdah Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.68593526","-24.6845541511","11348","Sporobolus mitchellii","1864111","2012-08-21","2012-08-21","1650305","<UNNAMED>","Torquinie Waterhole. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.0234","-19.8786","11348","Sporobolus mitchellii","1866007","2012-02-21","2012-02-21","1649597","<UNNAMED>","115km South of Burke and Wills Roadhouse, on the road to Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.5467833333","-22.3092083333","11348","Sporobolus mitchellii","1870077","2013-04-07","2013-04-07","1661815","<UNNAMED>","Mellaluka Stn, 6.5km E of homestead, 135km W NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.5672526082","-25.7055577482","11348","Sporobolus mitchellii","1872028","2010-06-09","2010-06-09","1642058","<UNNAMED>","18km E of Mt Leonard Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.54333333","-26.18694444","11348","Sporobolus mitchellii","1876919","2015-01-13","2015-01-13","1659008","<UNNAMED>","'Potters Flat', c. 50km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.2435833333","-23.9113194444","11348","Sporobolus mitchellii","1877704","2016-06-13","2016-06-13","1650938","<UNNAMED>","Southern edge of Diamantina National Park, 10km north of boundary with Davenport Downs (site D005).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.4178253316","-24.4151182772","11348","Sporobolus mitchellii","1892244","1940-04-05","1940-04-05","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.6636833333","-23.8670444444","11348","Sporobolus mitchellii","1896049","2011-06-27","2011-06-27","1692219","<UNNAMED>","Ethabuka Station, 18.9km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.629616144","-23.9235568229","11348","Sporobolus mitchellii","1897766","2010-06-26","2010-06-26","1684157","<UNNAMED>","'Kamaran Downs', Pulchera waterhole; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.5002777778","-19.9791666667","11348","Sporobolus mitchellii","1902569","2008-10-29","2008-10-29","1680746","<UNNAMED>","Lake Toomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.79277778","-21.52083333","11348","Sporobolus mitchellii","1903006","2006-05-02","2006-05-02","1694892","<UNNAMED>","Yarrowmere Station, 10.7km SW of Yarrowmere homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.5445767216","-25.3768618154","11348","Sporobolus mitchellii","1903850","2001-01-16","2001-01-16","1694174","<UNNAMED>","Cooper Creek, Woolshed Swamp near Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
