"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4927773902","-17.4234674866","16003","Toechima monticola","1527211","1969-08-19","1969-08-19","1396100","<UNNAMED>","Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.55944064","-17.54012993","16003","Toechima monticola","1532469","1976-02-20","1976-02-20","1398542","<UNNAMED>","Reserve 650, Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6761039456","-17.2567980002","16003","Toechima monticola","1559546","1954-03-04","1954-03-04","1373722","<UNNAMED>","SFR 310, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2594415447","-16.5901356081","16003","Toechima monticola","1564903","1977-01-11","1977-01-11","1366099","<UNNAMED>","Mt Lewis, Leichhardt L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6761039456","-17.2567980002","16003","Toechima monticola","1567780","1770-04-19","2000-11-07","1350962","<UNNAMED>","SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2594415447","-16.5901356081","16003","Toechima monticola","1640481","1974-12-17","1974-12-17","1398536","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5594406357","-17.5567965991","16003","Toechima monticola","1645011","1975-11-26","1975-11-26","1454382","<UNNAMED>","SFR 650, Mt Fisher, E/P 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.77314667","-17.37875785","16003","Toechima monticola","1662518","1988-11-01","1988-11-30","1494112","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; perimeter of site; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2673821827","-16.4985109941","16003","Toechima monticola","1667343","1988-11-01","1988-11-30","1481849","<UNNAMED>","Mt Lewis Rd boundary of Round LA and Carbine LA, 20km NNW Mt Molloy; site 17; centre plot 1; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7262865162","-17.6206603932","16003","Toechima monticola","1686753","1988-10-01","1988-10-31","1479473","<UNNAMED>","Jordan LA 16.5km SE of Millaa Millaa; site 2; centre plot 2; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5094372789","-17.4401313336","16003","Toechima monticola","1690358","1984-01-18","1984-01-18","1491398","<UNNAMED>","National Park Reserve 353, Parish of Barron, near bridge on Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2201866657","-16.4357638161","16003","Toechima monticola","1705314","1988-11-01","1988-11-30","1479463","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 2; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2867099532","-16.5375258634","16003","Toechima monticola","1711039","1989-11-01","1989-11-30","1509397","<UNNAMED>","Mt Lewis Rd S Mary LA 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4761111111","-17.4516666667","16003","Toechima monticola","1765275","1997-11-25","1997-11-25","1549209","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.70943728","-17.42346467","16003","Toechima monticola","1768369","2002-02-12","2002-02-12","1515262","<UNNAMED>","Westcott Road, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.52610395","-17.42346467","16003","Toechima monticola","1803413","1984-12-05","1984-12-05","1629918","<UNNAMED>","Kennedy Highway near Merragallan Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.552537","-17.599576","16003","Toechima monticola","2096319","2021-02-08","2021-02-08","1809914","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
