"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.3595393959","-28.0901296995","31670","Tecticornia tenuis","1552063","1955-06-02","1955-06-02","1357392","<UNNAMED>","Dynevor Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.5012361401","-24.4985022915","31670","Tecticornia tenuis","1593425","1935-01-17","1935-01-17","1376093","<UNNAMED>","Mulligan River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.3595393959","-28.1067963661","31670","Tecticornia tenuis","1593868","1989-05-18","1989-05-18","1414940","<UNNAMED>","Dynevor Downs Lake Bindegolly 94K W of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.5845554162","-24.5818247736","31670","Tecticornia tenuis","1594639","1936-07-21","1936-07-21","1454433","<UNNAMED>","30-35M S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4178727293","-28.0817963661","31670","Tecticornia tenuis","1603574","1963-09-24","1963-09-24","1381662","<UNNAMED>","Dynevor Lakes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.0095833393","-25.9568386913","31670","Tecticornia tenuis","1610392","1989-09-08","1989-09-08","1410416","<UNNAMED>","Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0845262715","-28.0817859816","31670","Tecticornia tenuis","1613208","1770-04-19","2000-11-07","1411412","<UNNAMED>","Eulo W of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0845098189","-26.5817834779","31670","Tecticornia tenuis","1613210","1961-09-01","1961-09-01","1446502","<UNNAMED>","Big Creek Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4261465924","-22.740120241","31670","Tecticornia tenuis","1614261","1989-09-28","1989-09-28","1435999","<UNNAMED>","Edgbaston Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2512060626","-28.0817963661","31670","Tecticornia tenuis","1617869","1936-06-23","1936-06-23","1457026","<UNNAMED>","Dynevor Lakes 30M E of Thargomnidah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.1428727293","-28.1234630328","31670","Tecticornia tenuis","1618352","1990-03-22","1990-03-22","1412300","<UNNAMED>","Lake Bindegolly, part of Lake Dynevor Lakes System.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5012050929","-28.498459516","31670","Tecticornia tenuis","1622943","1937-04-15","1937-04-15","1450203","<UNNAMED>","Lower Paroo River N of Hungerford.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5011947457","-27.4984572629","31670","Tecticornia tenuis","1622944","1955-01-01","1955-01-31","1424827","<UNNAMED>","S of Quilpie Channels of Bulloo River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4178573048","-26.748460296","31670","Tecticornia tenuis","1622945","1963-09-04","1963-09-04","1411553","<UNNAMED>","Greenmulla 11 miles from Quilpie on Charleville Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.9178236793","-23.2484559502","31670","Tecticornia tenuis","1622954","1943-08-01","1943-08-31","1458705","<UNNAMED>","Rodney Downs, Ilfracombe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.5845433145","-23.7484906833","31670","Tecticornia tenuis","1629030","1936-07-23","1936-07-23","1433032","<UNNAMED>","Breadalbane N of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.809543731","-22.9235013317","31670","Tecticornia tenuis","1629557","1948-11-03","1948-11-03","1425267","<UNNAMED>","Glenormiston near Kitty Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.9178685932","-25.5818052909","31670","Tecticornia tenuis","1645324","1978-08-15","1978-08-15","1462549","<UNNAMED>","Thylungra-Windorah Rd 100K from Thylungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4178501084","-24.081799739","31670","Tecticornia tenuis","1652958","1963-07-17","1963-07-17","1446504","<UNNAMED>","Tocherne 20M N of Stonehenge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.35454523","-28.83151931","31670","Tecticornia tenuis","1661891","1996-03-07","1996-03-07","1515557","<UNNAMED>","Currawinya National Park, 15km along Lake Numalla road off Thargomindah road (GPS 28 49 59 144 21 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.64287176","-28.97345952","31670","Tecticornia tenuis","1677219","1937-01-01","1937-12-31","1482686","<UNNAMED>","Ningaling Holding N of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.41787856","-28.91513042","31670","Tecticornia tenuis","1682098","1938-09-26","1938-09-26","1492533","<UNNAMED>","Currawinya near Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.4178829068","-25.0818156516","31670","Tecticornia tenuis","1694837","1949-08-29","1949-08-29","1492342","<UNNAMED>","Currawilla 85M WNW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.15951678","-24.22346641","31670","Tecticornia tenuis","1708991","1990-06-19","1990-06-19","1492228","<UNNAMED>","Valetta Bore Padddock","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.53972222","-22.47972222","31670","Tecticornia tenuis","1795698","2011-05-16","2011-05-16","1603184","<UNNAMED>","'Pathungra', NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.4528990972","-23.7135055963","31670","Tecticornia tenuis","1799177","2007-03-24","2007-03-24","1586767","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.8991134751","-23.813677971","31670","Tecticornia tenuis","1803094","2005-09-08","2005-09-08","1617100","<UNNAMED>","C. 16km W of Lake Constance on track to Warracoota Waterhole, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.64030967","-23.37198053","31670","Tecticornia tenuis","1808330","2010-08-11","2010-08-11","1597942","<UNNAMED>","Cravens Peak Station, c. 300km SSW of Mt Isa near the Northern Territory border, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.4394302367","-23.8612723118","31670","Tecticornia tenuis","1819575","2005-09-09","2005-09-09","1605360","<UNNAMED>","E of small yards (c. 12km) E of Lightning Tank, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.68481332","-23.5532298","31670","Tecticornia tenuis","1826390","2010-08-12","2010-08-12","1632996","<UNNAMED>","Marion Downs Station, c. 330km SSW of Mt Isa, near border with Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.6571611","-25.13270574","31670","Tecticornia tenuis","1837679","2008-07-27","2008-07-27","1610057","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.5295225518","-22.8206973528","31670","Tecticornia tenuis","1844012","2005-09-24","2005-09-24","1633686","<UNNAMED>","49.7km down the Old Cork road from turnoff on Winton-Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.43031326","-22.73373135","31670","Tecticornia tenuis","1847031","2008-07-01","2008-07-01","1583937","<UNNAMED>","'Edgbaston', NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.5346703805","-24.6973112621","31670","Tecticornia tenuis","1863987","2012-08-14","2012-08-14","1659711","<UNNAMED>","Monkira Station, 5.6km from Yenda tank at bearing of 38 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.6281247222","-23.6288606111","31670","Tecticornia tenuis","1866769","2016-06-10","2016-06-10","1650062","<UNNAMED>","Mt Windsor Station, 3.7km from Mt Windsor homestead at bearing 279 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.19113317","-24.7771016","31670","Tecticornia tenuis","1873083","2012-08-20","2012-08-20","1654948","<UNNAMED>","Tomydonka Waterhole. Bedourie mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.6137383","-24.3454772","31670","Tecticornia tenuis","1883280","2016-06-08","2016-06-08","1668718","<UNNAMED>","Headwaters of Davenport Creek. 45.5km NE of Mt Barri. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.0095833393","-25.9901720247","31670","Tecticornia tenuis","1885868","1966-09-24","1966-09-24","1670923","<UNNAMED>","Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.3343527117","-25.0483538319","31670","Tecticornia tenuis","1885889","2008-07-28","2008-07-28","1670871","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.53455005","-23.8535654","31670","Tecticornia tenuis","1894143","2010-06-26","2010-06-26","1705454","<UNNAMED>","'Ethabuka'; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.6136861111","-23.8834305556","31670","Tecticornia tenuis","1897457","2011-06-23","2011-06-23","1691056","<UNNAMED>","Ethabuka Station, 13.4km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.13928476","-22.94849168","31670","Tecticornia tenuis","1900687","2010-06-19","2010-06-19","1704359","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.2595381","-25.69710495","31670","Tecticornia tenuis","1909101","2001-01-12","2001-01-12","1698626","<UNNAMED>","'Durrie' Lignum swamp, 100km East of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.59603889","-23.89008056","31670","Tecticornia tenuis","1911220","2011-06-29","2011-06-29","1697265","<UNNAMED>","Ethabuka Station, 12.41km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2786541733","-23.5553966762","31670","Tecticornia tenuis","1926582","2004-05-28","2004-05-28","1709234","<UNNAMED>","End of Yew St, Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.7105","-23.31616667","31670","Tecticornia tenuis","1937452","2007-03-31","2007-03-31","1718717","<UNNAMED>","60km by road S of Boulia towards Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.41785697","-26.7484603","31670","Tecticornia tenuis","1941054","1963-09-01","1963-09-01","1445489","<UNNAMED>","Greenmulla 15M SE of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.7041666667","-23.9244444444","31670","Tecticornia tenuis","2033457","2005-10-17","2005-10-17","1761628","<UNNAMED>","Halls Waterhole; 25km ESE of Ethabuka Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
