"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","2047","Croton multicaulis subsp. multicaulis","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.41778749","-10.74850488","2047","Croton multicaulis subsp. multicaulis","1540775","1965-10-23","1965-10-23","1370680","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4177874887","-10.7485048774","2047","Croton multicaulis subsp. multicaulis","1578313","1963-09-29","1963-09-29","1376243","<UNNAMED>","Laradeeiya Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.8427913406","-12.6568336277","2047","Croton multicaulis subsp. multicaulis","1585336","1989-12-05","1989-12-05","1436910","<UNNAMED>","Herring Oil slot, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4094522224","-13.8734891699","2047","Croton multicaulis subsp. multicaulis","1606053","1980-11-07","1980-11-07","1456429","<UNNAMED>","C 18K NW of Silver Plains Station on a minor left bank tributary of Massy Creek C 4K downstream from the mouth of the gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.0261244529","-13.1401627983","2047","Croton multicaulis subsp. multicaulis","1620781","1981-12-02","1981-12-02","1441390","<UNNAMED>","0.5K S of Watson River Xing on the Aurukun-Merluna Rd C 40K NE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5969403837","-14.5129215818","2047","Croton multicaulis subsp. multicaulis","1658474","1994-05-04","1994-05-04","1476321","<UNNAMED>","Altanmoui Range, Cape Melville National Park, 1.6km E of Flat Hill, 62.6km NE of Lakefield Ranger Base. Jeannie River 1.100000 sheet 7868 BD 410940 RF Site #130.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.949179492","-12.4337804299","2047","Croton multicaulis subsp. multicaulis","1668986","1993-07-09","1993-07-09","1490981","<UNNAMED>","Granny Scrub, 42km from Weipa on road to Stones Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.8075","-11.6119444444","2047","Croton multicaulis subsp. multicaulis","1669000","1994-06-28","1994-06-28","1468885","<UNNAMED>","6.5km from Captain Billy Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.842788146","-13.2901608674","2047","Croton multicaulis subsp. multicaulis","1679168","1992-12-11","1992-12-11","1503486","<UNNAMED>","Portlands Roads Rd & Peninsula Development Rd junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.64278609","-11.85683192","2047","Croton multicaulis subsp. multicaulis","1700837","1992-02-28","1992-02-28","1490964","<UNNAMED>","27.2km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.68731162","-11.74836679","2047","Croton multicaulis subsp. multicaulis","1701543","1993-10-18","1993-10-18","1512605","<UNNAMED>","11km west of Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-837005.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.8927916739","-12.6901672944","2047","Croton multicaulis subsp. multicaulis","1702320","1981-01-24","1981-01-24","1475988","<UNNAMED>","Weipa 3K E of Lorim Point, corner junction of Weipa South Rd and old P/Q Haul Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.2786111111","-10.92","2047","Croton multicaulis subsp. multicaulis","1703130","1994-06-26","1994-06-26","1485709","<UNNAMED>","Tragia Scrub, 3.5km ESE of Mutee Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.271111111","-12.652222222","2047","Croton multicaulis subsp. multicaulis","1704580","1993-12-07","1993-12-07","1516661","<UNNAMED>","Myall Creek crossing, Weipa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.3044444444","-10.9275","2047","Croton multicaulis subsp. multicaulis","1719751","1994-06-26","1994-06-26","1505608","<UNNAMED>","Cowal Creek floodplain, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.47611889","-13.74015584","2047","Croton multicaulis subsp. multicaulis","1721130","1993-07-16","1993-07-16","1539499","<UNNAMED>","Scrubby Creek Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5652777778","-13.0580555556","2047","Croton multicaulis subsp. multicaulis","1723024","1993-12-07","1993-12-07","1565639","<UNNAMED>","20.5km along Weipa road off Peninsula Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.73095162","-15.07848015","2047","Croton multicaulis subsp. multicaulis","1726746","2000-12-05","2000-12-05","1531282","<UNNAMED>","SE of the Morehead River on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4527777778","-14.6180555556","2047","Croton multicaulis subsp. multicaulis","1739000","1993-12-07","1993-12-07","1519961","<UNNAMED>","Northern End of Bamboo Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.14000778","-13.81098917","2047","Croton multicaulis subsp. multicaulis","1750915","1999-02-04","1999-02-04","1562363","<UNNAMED>","Near gravel pit on road to Coen Airport. (Ex coll 13 48 45 143 08 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.73973404","-12.2910663","2047","Croton multicaulis subsp. multicaulis","1761588","2002-11-08","2002-11-08","1521183","<UNNAMED>","Pennefather River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4594541553","-10.7735048774","2047","Croton multicaulis subsp. multicaulis","1773610","2001-02-11","2001-02-11","1569247","<UNNAMED>","Lavadeenya Creek, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.85778699","-12.42655285","2047","Croton multicaulis subsp. multicaulis","1795529","2007-06-18","2007-06-18","1628393","<UNNAMED>","Olive River Environmental Reserve, 5km E by road of 'Bromley' Homestead, 45km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.38695416","-10.87933821","2047","Croton multicaulis subsp. multicaulis","1799393","2008-11-13","2008-11-13","1625673","<UNNAMED>","Bamaga outskirts, adjacent to New Mapoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.02325104","-13.02510843","2047","Croton multicaulis subsp. multicaulis","1810158","2007-06-03","2007-06-03","1607312","<UNNAMED>","Nickle Creek, Portland Roads, Kaanju Nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.81917588","-12.40488618","2047","Croton multicaulis subsp. multicaulis","1824586","2007-06-14","2007-06-14","1613813","<UNNAMED>","Olive River Environmental Reserve, 0.5km W by road of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.8236203245","-12.4026639582","2047","Croton multicaulis subsp. multicaulis","1824593","2007-06-15","2007-06-15","1588459","<UNNAMED>","Olive River Environmental Reserve, ridge behind 'Bromley' Homestead, c. 40km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.7736203245","-12.4098861804","2047","Croton multicaulis subsp. multicaulis","1832994","2007-06-17","2007-06-17","1639360","<UNNAMED>","'Batavia Downs', 5.8km W by road of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.90030556","-12.0765","2047","Croton multicaulis subsp. multicaulis","1847481","2013-06-05","2013-06-05","1634647","<UNNAMED>","Mapoon. Rubbish Dump, off Andoom Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.84584255","-12.4271084","2047","Croton multicaulis subsp. multicaulis","1853650","2007-06-18","2007-06-18","1628392","<UNNAMED>","Olive River Environmental Reserve, 3.7km E by road of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.59369444","-13.238775","2047","Croton multicaulis subsp. multicaulis","1863226","2013-12-10","2013-12-10","1652186","<UNNAMED>","c. 24km WSW of Piccaninny homestead, nearing S turnoff Piccaninny Creek, on W edge of Piccaninny Plains Wildlife Sancturary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.83488889","-14.87066667","2047","Croton multicaulis subsp. multicaulis","1864257","2013-03-19","2013-03-19","1664242","<UNNAMED>","Beside gravel pit on old Strathmay Road, 5.5km from Strathmay turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.585","-14.83611111","2047","Croton multicaulis subsp. multicaulis","1878155","2014-08-02","2014-08-02","1645479","<UNNAMED>","43km east of Lakefield Ranger Base. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.1942666667","-10.7298333333","2047","Croton multicaulis subsp. multicaulis","1885073","2007-11-23","2007-11-23","1670501","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 19km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.8958333333","-14.75","2047","Croton multicaulis subsp. multicaulis","1886555","2015-02-17","2015-02-17","1671303","<UNNAMED>","S of Strathburn boundary on Strathburn access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.461666667","-10.958333333","2047","Croton multicaulis subsp. multicaulis","1899969","2000-03-11","2000-03-11","1702454","<UNNAMED>","Boat ramp into Jacky Jacky Creek, S of Bamaga (Infinoo) airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.938888889","-12.663611111","2047","Croton multicaulis subsp. multicaulis","1901866","1974-07-24","1974-07-24","1702230","<UNNAMED>","5K ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.16652","-12.29851","2047","Croton multicaulis subsp. multicaulis","1913693","2009-03-05","2009-03-05","1703188","<UNNAMED>","50km N of Weipa Airport. Pisolite Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.938888889","-12.663611111","2047","Croton multicaulis subsp. multicaulis","1918962","1974-12-09","1974-12-09","1682463","<UNNAMED>","5K ENE of Weipa Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.383888889","-10.868333333","2047","Croton multicaulis subsp. multicaulis","1924084","1998-01-14","1998-01-14","1679783","<UNNAMED>","New Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.7641749837","-11.9809985906","2047","Croton multicaulis subsp. multicaulis","1930895","2008-06-13","2008-06-13","1713244","<UNNAMED>","Abandoned Shelburne Bay (Nixon) homestead, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.105833333","-12.673611111","2047","Croton multicaulis subsp. multicaulis","1933299","1974-12-09","1974-12-09","1714600","<UNNAMED>","23.5K ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.7038889","-11.7916667","2047","Croton multicaulis subsp. multicaulis","2005729","2019-05-10","2019-05-10","1736862","<UNNAMED>","Johnny Nixon's Camp, Shelburne Bay. On road from Heathland's ranger base to Spencer's Camp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.5033333333","-13.6808333333","2047","Croton multicaulis subsp. multicaulis","2117819","1992-06-12","1992-06-12","1824883","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
