"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6218772344","-26.6869807486","14208","Solanum densevestitum","1124537","2008-08-16","","1017493","Campsite 1","Conondale NP, opposite Booloumba Falls carpark","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.6234551911","-26.6961853618","14208","Solanum densevestitum","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.6226312245","-26.6899893696","14208","Solanum densevestitum","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.614672343","-26.719284673","14208","Solanum densevestitum","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.6123520296","-26.6383886061","14208","Solanum densevestitum","1146557","2009-12-08","","1036331","GW25","Conondale NP, Summer creek, steep guly upstream from the falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.5924396264","-26.7109153194","14208","Solanum densevestitum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.6291297161","-26.7039109479","14208","Solanum densevestitum","1319931","2003-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.6291297161","-26.7039109479","14208","Solanum densevestitum","1319932","2004-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.6291297161","-26.7039109479","14208","Solanum densevestitum","1319933","2005-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.6291297161","-26.7039109479","14208","Solanum densevestitum","1319934","2006-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.6291297161","-26.7039109479","14208","Solanum densevestitum","1319935","2007-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.6291297161","-26.7039109479","14208","Solanum densevestitum","1319936","2008-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.6291297161","-26.7039109479","14208","Solanum densevestitum","1319937","2009-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.6320336662","-26.7105727729","14208","Solanum densevestitum","1319946","2008-03-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.6320336662","-26.7105727729","14208","Solanum densevestitum","1319947","2009-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.951058371","-26.431739717","14208","Solanum densevestitum","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.834417308","-25.665086494","14208","Solanum densevestitum","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.951058371","-26.431739717","14208","Solanum densevestitum","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.617172551","-26.233965822","14208","Solanum densevestitum","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.705227082","-26.219242178","14208","Solanum densevestitum","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.726059906","-26.23590897","14208","Solanum densevestitum","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.8464844316","-26.6947236447","14208","Solanum densevestitum","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.8518899294","-26.6760637777","14208","Solanum densevestitum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"23","149.756366119","-23.218703225","14208","Solanum densevestitum","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","152.786","-26.3653","14208","Solanum densevestitum","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.8486","-26.476","14208","Solanum densevestitum","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.8151","-26.4632","14208","Solanum densevestitum","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.8428","-26.2988","14208","Solanum densevestitum","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.8645","-26.4202","14208","Solanum densevestitum","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.9716","-26.2699","14208","Solanum densevestitum","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.8704","-26.4531","14208","Solanum densevestitum","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.941","-26.3677","14208","Solanum densevestitum","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.8533","-26.4657","14208","Solanum densevestitum","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.8413","-26.4483","14208","Solanum densevestitum","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.9092","-26.2855","14208","Solanum densevestitum","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","148.75109883","-23.248430126","14208","Solanum densevestitum","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","152.451064056","-26.231744152","14208","Solanum densevestitum","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","152.7094021709","-27.2567397658","14208","Solanum densevestitum","1523503","1974-02-28","1974-02-28","1394252","<UNNAMED>","Mt Glorious, C. 30km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.1760723054","-26.8734112364","14208","Solanum densevestitum","1531305","1974-07-18","1974-07-18","1343582","<UNNAMED>","Benarkin SF, just E of Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.6760688376","-27.2567397658","14208","Solanum densevestitum","1541533","1972-04-19","1972-04-19","1354637","<UNNAMED>","D'Aguilar Range, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.5094220454","-21.0401034418","14208","Solanum densevestitum","1546281","1975-05-13","1975-05-13","1383906","<UNNAMED>","SFR 62.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7510688376","-27.2484064325","14208","Solanum densevestitum","1550575","1974-07-05","1974-07-05","1395376","<UNNAMED>","D'Aguilar Range, NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9177355043","-27.0817397658","14208","Solanum densevestitum","1552938","1960-06-02","1960-06-02","1367517","<UNNAMED>","Bruce Highway, Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.1427389721","-26.8900779031","14208","Solanum densevestitum","1573803","1974-07-19","1974-07-19","1368978","<UNNAMED>","Benarkin SF, near Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9177309953","-26.5817410147","14208","Solanum densevestitum","1585456","1916-12-01","1916-12-31","1457514","<UNNAMED>","Blackall Range, W of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.0844056387","-26.9150779031","14208","Solanum densevestitum","1591830","1919-04-01","1919-04-30","1419303","<UNNAMED>","Benarkin. E of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7594021709","-27.3400730992","14208","Solanum densevestitum","1591831","1969-06-05","1969-06-05","1436492","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.885","-27.5258333333","14208","Solanum densevestitum","1592480","1984-05-26","1984-05-26","1437721","<UNNAMED>","Lot 4, Airlie Street, Pullenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9177263988","-26.2484086529","14208","Solanum densevestitum","1601962","1916-03-01","1916-03-31","1399824","<UNNAMED>","Kin Kin, SE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0844056387","-26.9150779031","14208","Solanum densevestitum","1611712","1956-06-18","1956-06-18","1375191","<UNNAMED>","Benarkin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.7510688376","-27.4150730992","14208","Solanum densevestitum","1615992","1989-06-28","1989-06-28","1403249","<UNNAMED>","Forest access track Maiala Reserve, near Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0093943145","-27.4234026839","14208","Solanum densevestitum","1631466","1912-03-18","1912-03-18","1384240","<UNNAMED>","Enoggera, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177313286","-26.7484076814","14208","Solanum densevestitum","1631467","1907-05-06","1907-05-06","1457515","<UNNAMED>","Palmwoods, near Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8094021709","-27.4067397658","14208","Solanum densevestitum","1631469","1969-01-08","1969-01-08","1419305","<UNNAMED>","Jolly's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.084387098","-26.248402815","14208","Solanum densevestitum","1638576","1986-06-14","1986-06-14","1412891","<UNNAMED>","Elanda Plains, near Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9177355043","-27.4150730992","14208","Solanum densevestitum","1641146","1945-02-02","1945-02-02","1419304","<UNNAMED>","Near Samford, on House Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9177355043","-27.4150730992","14208","Solanum densevestitum","1651352","1880-02-01","1880-02-29","1405839","<UNNAMED>","Enoggera Road, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.7510597321","-26.2484086529","14208","Solanum densevestitum","1651353","1930-08-20","1930-08-20","1446531","<UNNAMED>","Lagoon Pocket, via Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.6427309953","-26.7067410147","14208","Solanum densevestitum","1655311","1990-11-23","1990-11-23","1446481","<UNNAMED>","Western edge of National Park 477, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.3522222222","-26.2558333333","14208","Solanum densevestitum","1661237","1996-04-29","1996-04-29","1515400","<UNNAMED>","State Forest 639, Wrattens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.5260887121","-21.0234367751","14208","Solanum densevestitum","1662415","1991-09-04","1991-09-04","1493945","<UNNAMED>","S of Massey Creek, Eungella NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7510688376","-27.4150730992","14208","Solanum densevestitum","1678315","1920-05-01","1920-05-31","1500345","<UNNAMED>","Mt Glorious, C. 21M NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.62050418","-26.43979754","14208","Solanum densevestitum","1732127","2003-03-29","2003-03-29","1538035","<UNNAMED>","State Forest 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9927468522","-26.8234146586","14208","Solanum densevestitum","1740434","1975-04-03","1975-04-03","1522734","<UNNAMED>","C. 4km N of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.52856975","-21.03049385","14208","Solanum densevestitum","1745498","2003-02-20","2003-02-20","1520960","<UNNAMED>","Snake Road, SF62, NE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.59745322","-26.6706299","14208","Solanum densevestitum","1751314","2002-01-09","2002-01-09","1541705","<UNNAMED>","Conondales, Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.6357865508","-26.6706299036","14208","Solanum densevestitum","1754740","1999-08-15","1999-08-15","1537074","<UNNAMED>","Booloumba Creek Road, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.82605973","-26.34007532","14208","Solanum densevestitum","1759272","2001-04-01","2001-04-30","1575754","<UNNAMED>","0.87km W of Schriebers Road, Cooran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.69190217","-27.0925731","14208","Solanum densevestitum","1759995","2002-03-03","2002-03-03","1544693","<UNNAMED>","Loveday's Road, Mt Mee State Forest, NW of Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.6093976619","-26.5756299036","14208","Solanum densevestitum","1781240","2004-01-20","2004-01-20","1561753","<UNNAMED>","M traverse, Brooloo State Forest, south of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.81412439","-27.06729532","14208","Solanum densevestitum","1790088","2007-02-03","2007-02-03","1603396","<UNNAMED>","Corner Campbells Pocket Rd and Tidwell Rd, SW of Wamuran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.3098740294","-26.2691030278","14208","Solanum densevestitum","1793159","2009-02-08","2009-02-08","1626790","<UNNAMED>","Black Snake Rd, Wrattens State Forest, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.7510688376","-27.4150730992","14208","Solanum densevestitum","1800187","1981-06-01","1981-06-30","1639879","<UNNAMED>","Ca 6 miles past Maiala National Park, Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.1631890155","-27.4119111893","14208","Solanum densevestitum","1802970","2007-02-27","2007-02-27","1618879","<UNNAMED>","Ravensbourne State Forest, near repeater station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.6588238508","-27.083287454","14208","Solanum densevestitum","1861952","2015-05-07","2015-05-07","1645087","<UNNAMED>","Mt Byron area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.3793073332","-26.5967613434","14208","Solanum densevestitum","1862174","2018-02-01","2018-02-01","1659502","<UNNAMED>","Yabba SF, c. 12 km NW of Jumna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.7428611111","-27.2892777778","14208","Solanum densevestitum","1865179","2016-11-24","2016-11-24","1649981","<UNNAMED>","D'Aguilar National Park, Redmans Break at Tenison Woods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.70730556","-27.29105556","14208","Solanum densevestitum","1870953","2015-02-11","2015-02-11","1646916","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.16252778","-27.33219444","14208","Solanum densevestitum","1872945","2011-12-16","2011-12-16","1647056","<UNNAMED>","NW side of Ravensbourne Dip Rd, c. half way between Garvey Rd and Saunders Rd, Ravensbourne.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.3427341106","-26.4734122875","14208","Solanum densevestitum","1890091","1991-01-25","1991-01-25","1674851","<UNNAMED>","14km ESE of Elgin Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9525987","-26.43020593","14208","Solanum densevestitum","1910742","2006-11-26","2006-11-26","1680843","<UNNAMED>","Mt Cooroy, c. 200m from summit on south-west side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.4427589146","-21.0901060588","14208","Solanum densevestitum","1934046","1995-06-25","1995-06-25","1714637","<UNNAMED>","W Eungella Ra, Schumanns Rd ca 1.1km E of Swampy Ridge radar installation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.97606884","-27.47340643","14208","Solanum densevestitum","1944348","1887-08-06","1887-08-06","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9177355043","-27.4150730992","14208","Solanum densevestitum","1946972","1933-05-01","1933-05-01","1712497","<UNNAMED>","Samford Range, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.7510597321","-26.2484086529","14208","Solanum densevestitum","1953448","1907-01-01","1907-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.15941031","-27.4003544","14208","Solanum densevestitum","1981120","1996-07-17","1996-07-17","1735131","<UNNAMED>","Mt Perseverance State Forest 757 (DEST-Esk site 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.75940217","-27.32340643","14208","Solanum densevestitum","2033871","1980-11-05","1980-11-05","1671415","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.3309166667","-26.1595833333","14208","Solanum densevestitum","2034022","2017-03-20","2017-03-20","1761778","<UNNAMED>","Oakview NP, west of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.5843976619","-26.7484076814","14208","Solanum densevestitum","2034327","1980-09-26","1980-09-26","1713312","<UNNAMED>","Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9313611","-27.3003611","14208","Solanum densevestitum","2122770","2022-06-01","2022-06-01","1827922","<UNNAMED>","Jan Sked Bushland Reserve, One Mile Creek, Cashmere; Lot/Plan: 997/SP135221.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.982183932","-24.687860841","14208","Solanum densevestitum","31981","1995-11-30","1995-11-30","14335","JOY CANI47","Cania Gorge NP: Cania Gorge NP; on plateau approx 0.5 km SE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"91","148.145319382","-26.063841234","14208","Solanum densevestitum","901487","1999-06-30","","837132","<UNNAMED>","Proposed SF "Mercurah"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","152.109995158","-27.3399248079","14208","Solanum densevestitum","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"93","152.196","-27.3592","14208","Solanum densevestitum","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
