"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","16796","Lilium formosanum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5288","-28.2007","16796","Lilium formosanum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","151.9558333333","-27.6269444444","16796","Lilium formosanum","565856","2002-03-23","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","16796","Lilium formosanum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.917731","-26.74840768","16796","Lilium formosanum","1509931","1966-02-26","1966-02-26","1387008","<UNNAMED>","About 6 miles E of Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9260643286","-26.8400743481","16796","Lilium formosanum","1542908","1970-01-01","1970-01-31","1366248","<UNNAMED>","Beerwah to Peachester Road; on roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.90939766","-26.70674101","16796","Lilium formosanum","1566198","1972-02-22","1972-02-22","1351150","<UNNAMED>","Montville, Western Avenue.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0260818332","-27.5734088008","16796","Lilium formosanum","1621421","1984-03-08","1984-03-08","1404390","<UNNAMED>","Range Highway, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.251065304","-27.9150679778","16796","Lilium formosanum","1684569","1964-05-26","1964-05-26","1468928","<UNNAMED>","Long Rd, Eagle Heights; growing in Kikuyu grass paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6064696859","-26.8552433534","16796","Lilium formosanum","1705787","1995-02-11","1995-02-11","1482019","<UNNAMED>","Bunya Mtns (Grid ref 9244-614286).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1760698615","-28.0400671967","16796","Lilium formosanum","1717886","1996-02-25","1996-02-25","1495039","<UNNAMED>","Beaudesert Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2645031794","-28.2133256464","16796","Lilium formosanum","1721712","2000-03-16","2000-03-16","1559088","<UNNAMED>","Springbrook, Repeater Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1865587654","-27.9286479111","16796","Lilium formosanum","1727136","2001-03-16","2001-03-16","1550703","<UNNAMED>","North Tamborine Environmental Park, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1807349316","-27.9410230661","16796","Lilium formosanum","1727178","2001-03-16","2001-03-16","1519638","<UNNAMED>","Corner of West Road and Main Western Road, near Rotary Lookout, Mount Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9502672002","-28.639521836","16796","Lilium formosanum","1731499","2002-04-23","2002-04-23","1532741","<UNNAMED>","Stanthorpe, NW end of Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.90938056","-26.74631387","16796","Lilium formosanum","1738171","2001-09-11","2001-09-11","1559910","<UNNAMED>","Southside of main entrance track to SF118 approximately 100m W of Nanango-Tarong Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177468522","-26.9150813253","16796","Lilium formosanum","1741993","1999-01-01","1999-12-31","1522698","<UNNAMED>","12 km from Yarraman on Cooyar Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8094021709","-27.3220175436","16796","Lilium formosanum","1746105","2004-06-13","2004-06-13","1552877","<UNNAMED>","Mt Lawson, SE of Mt Samson, between Samford & Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.58441352","-26.91508133","16796","Lilium formosanum","1756275","2000-03-24","2000-03-24","1540601","<UNNAMED>","Foothills of Bunya Mountains below Bushland Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4185698615","-28.1997894189","16796","Lilium formosanum","1756649","2001-03-04","2001-03-04","1563410","<UNNAMED>","Tomewin Road, SW of Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.28691031","-27.29952107","16796","Lilium formosanum","1764485","2001-07-15","2001-07-15","1531722","<UNNAMED>","17km from Esk towards Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.272179307","-28.226399682","16796","Lilium formosanum","1767340","2005-04-29","2005-04-29","1546195","<UNNAMED>","C. 0.5km S of Blackfellow Falls, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7760688376","-27.3400730992","16796","Lilium formosanum","1774583","1998-02-04","1998-02-04","1518071","<UNNAMED>","Mt Glorious village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5594112686","-28.1734042558","16796","Lilium formosanum","1786450","2001-03-26","2001-03-26","1555345","<UNNAMED>","Moonview, Wickman Road, 28km SSW of Boonah, Carneys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.659411269","-28.1900709225","16796","Lilium formosanum","1811206","2006-02-09","2006-02-09","1603784","<UNNAMED>","Maroon Dam, 22km S of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9527111249","-28.5713219246","16796","Lilium formosanum","1818261","2010-03-10","2010-03-10","1588054","<UNNAMED>","The Summit, New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2708333","-28.2069444","16796","Lilium formosanum","2054427","1984-10-12","1984-10-12","1776242","<UNNAMED>","Springbrook Plateau.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1861","-28.19267","16796","Lilium formosanum","2121268","2023-02-26","2023-02-26","1826538","<UNNAMED>","Bina Burra Road, Binna Burra, adjacent Lamington National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.013844","-27.582754","16796","Lilium formosanum","1504412","2018-06-16","2018-06-16","1334782","INCIDENTAL","summit, Mount Tabletop, Tabletop Bushland Reserve, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","151.9947225684","-27.5532322365","16796","Lilium formosanum","1504613","2018-08-28","2018-08-28","1334967","INCIDENTAL","Multuggerah Lookout, Prince Henry Drive, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","152.0141","-27.582765","16796","Lilium formosanum","1886128","2019-02-05","2019-02-05","1671119","INCIDENTAL","Table Top Mountain, Table Top Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.994419","-27.553242","16796","Lilium formosanum","1967581","2020-01-17","2020-01-17","1724940","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.994489","-27.581638","16796","Lilium formosanum","2031374","2020-05-15","2020-05-15","1760128","INCIDENTAL","Fantail Walk, Picnic Point Parklands, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.992245","-27.553619","16796","Lilium formosanum","2031458","2020-05-24","2020-05-24","1760241","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.963595","-27.608534","16796","Lilium formosanum","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.6387089275","-26.903208717","16796","Lilium formosanum","1027899","2007-03-16","","944803","INCIDENTAL","Soldiers Road, Bunya Mountains National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.991630783","-27.5553482557","16796","Lilium formosanum","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.2055374863","-28.1816407201","16796","Lilium formosanum","822257","2002-01-18","","774169","INCIDENTAL","Egg Rock Fire Trail,","10","8381","Weeds of Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.19028571","-28.1927118426","16796","Lilium formosanum","822258","2002-03-13","","774170","INCIDENTAL","Lodge House (Lodge land)","6","8381","Weeds of Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1877293146","-28.1932750475","16796","Lilium formosanum","822259","2002-03-13","","774171","INCIDENTAL","Power lines (Lodge land)","6","8381","Weeds of Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.1865374767","-28.1934211091","16796","Lilium formosanum","822260","2002-03-13","","774172","INCIDENTAL","Nw corner of track down from dining room","6","8381","Weeds of Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
