"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.60579994","-28.11673726","11321","Bertya pinifolia","1710282","1994-01-25","1994-01-25","1513973","<UNNAMED>","Summit of Minto Crags, Croftby area, S of Boonah; (GPS 28 07 06 152 36 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.5760779357","-28.0734042558","11321","Bertya pinifolia","1763704","1998-12-18","1998-12-18","1557687","<UNNAMED>","E of Moogerah Dam on Boonah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6503333333","-28.1193888889","11321","Bertya pinifolia","1878955","2017-08-30","2017-08-30","1656970","<UNNAMED>","Nesters Ridge (Black Rock Ridge), Stenzel property, Lot/Plan: 348/WD1381; 15km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.6501388889","-28.1225833333","11321","Bertya pinifolia","1878953","2017-08-30","2017-08-30","1663677","<UNNAMED>","Nesters Ridge (Black Rock Ridge), Stenzel property, Lot/Plan: 348/WD1381; 15km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.65","-28.12527778","11321","Bertya pinifolia","1640361","1990-08-20","1990-08-20","1460517","<UNNAMED>","Black Rock Creek, 12km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.52897778","-28.19761944","11321","Bertya pinifolia","1863858","2013-08-02","2013-08-02","1642204","<UNNAMED>","'Moon View' property at Carneys Creek (near Boonah).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6456111111","-28.1317222222","11321","Bertya pinifolia","1877148","2018-05-16","2018-05-16","1653428","<UNNAMED>","Nesters Ridge (Black Rock Ridge), Stenzel property, Lot/Plan: 348/WD1381; 15km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.651080112","-28.131726184","11321","Bertya pinifolia","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.65","-28.12527778","11321","Bertya pinifolia","1590882","1988-07-12","1988-07-12","1447187","<UNNAMED>","Just off Boonah-Maroon Road and Black Rock Creek Road, 12km SE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0844151665","-27.5817421341","11321","Bertya pinifolia","1578764","1934-09-02","1934-09-02","1396462","<UNNAMED>","FLAGSTONE CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.60451296","-28.11371204","11321","Bertya pinifolia","1591539","1986-12-20","1986-12-20","1401206","<UNNAMED>","5km S of Mt Alford, top of Minto Crags.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5288","-28.2007","11321","Bertya pinifolia","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"12","152.5297222","-28.19625","11321","Bertya pinifolia","2122855","2022-10-19","2022-10-19","1827790","<UNNAMED>","Moon View Nature Refuge, along Stony Gully; Lot/Plan: 22/SP103975; Carneys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.52062083","-28.20461523","11321","Bertya pinifolia","1643007","1987-09-02","1987-09-02","1431506","<UNNAMED>","2km SE of Mt Bangalora. Mount Lindesay map, grid ref: 9441-528798.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
