"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.7011048","-19.2040086","584","Crocodylus porosus","549023","1989-01-01","1989-12-31","469273","143829","Nr Junction Bohle River & Stony Ck nr Mt Low, Townsville","450","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"1","146.70388254","-19.20400859","584","Crocodylus porosus","549024","1990-05-14","1990-05-14","469274","143830","Junction Bohle River & Stony Ck nr Mt Low, Townsville","450","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"2","142.45548","-13.41129","584","Crocodylus porosus","1972910","2013-08-12","2013-08-12","1731288","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.69536","-13.42865","584","Crocodylus porosus","1975255","2016-10-26","2016-10-26","1729767","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.88009","-13.41169","584","Crocodylus porosus","1972211","2014-08-18","2014-08-18","1730202","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.57237","-13.24558","584","Crocodylus porosus","1972582","2015-09-04","2015-09-04","1728895","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","150.05941499","-22.45675836","584","Crocodylus porosus","549293","1913-03-10","1913-03-10","468987","144099","Torilla Plains Stn","3600","7634","Barnard (1913)","3461","Department of Environment, Science and Innovation","DES"
"7","148.9969444433","-20.9066666633","584","Crocodylus porosus","923601","1995-10-09","1995-10-09","859304","176533","Lot 507, Ossa nr Ball Bay","500","9712","Beckman (1995)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5233332222","-10.69833333","584","Crocodylus porosus","936393","1995-01-02","1995-01-02","872096","201456","Cape York coastline (Nr Pajinka)","3600","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"9","142.3649999888","-10.84833333","584","Crocodylus porosus","936596","1996-01-14","1996-01-14","872299","201664","Seisia beach, CYP","900","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"10","142.12360038","-11.23996066","584","Crocodylus porosus","917479","2003-10-04","","852692","VP1","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"11","142.12360038","-11.23996066","584","Crocodylus porosus","917512","2003-10-03","","852692","VP1","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"12","146.703327","-19.21511968","584","Crocodylus porosus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3344444433","-16.2524999966","584","Crocodylus porosus","932765","1996-08-01","1996-08-31","868468","194200","Daintree River betw Daintree & Barrett Ck","1800","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"14","142.601091723","-11.3485186192","584","Crocodylus porosus","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"15","141.75111111","-14.74833333","584","Crocodylus porosus","925504","1974-01-01","1974-12-31","861207","178440","Near Edward River","15000","9849","Covacevich & Archer (1975)","3461","Department of Environment, Science and Innovation","DES"
"16","148.642725285","-20.4407739606","584","Crocodylus porosus","920517","1997-08-10","1997-08-10","856220","173017","Proserpine R. TL=0.3 Positive OM R went from water up on bank","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"17","148.653565131","-20.4399438973","584","Crocodylus porosus","920520","1997-08-10","1997-08-10","856223","173020","Proserpine R. TL=0.3 Positive OW R","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"18","148.636065351","-20.4371040148","584","Crocodylus porosus","920533","1997-08-10","1997-08-10","856236","173033","Proserpine R. TL=0.3 Positive OW R","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"19","148.641565276","-20.4371039811","584","Crocodylus porosus","920534","1997-08-10","1997-08-10","856237","173034","Proserpine R. TL=0.3 Positive OW L","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"20","148.641565276","-20.4371039811","584","Crocodylus porosus","920535","1997-08-10","1997-08-10","856238","173035","Proserpine R. TL=0.3 Positive OW R","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"21","148.632725396","-20.4369440358","584","Crocodylus porosus","920536","1997-08-10","1997-08-10","856239","173036","Proserpine R. TL=0.3 Positive OW L same croc as No. 7","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"22","148.667724823","-20.423443871","584","Crocodylus porosus","920541","1997-08-10","1997-08-10","856244","173041","Proserpine R. TL=0.3 Positive OW R","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"23","148.686894536","-20.4199637666","584","Crocodylus porosus","920546","1997-08-10","1997-08-10","856249","173046","Proserpine R. TL=0.3 lyh OM R","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"24","148.643945113","-20.4182640354","584","Crocodylus porosus","920562","1997-08-10","1997-08-10","856265","173062","Proserpine R. TL=0.3 LYH OM R","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"25","148.643565114","-20.4176040401","584","Crocodylus porosus","920566","1997-08-10","1997-08-10","856269","173066","Proserpine R. TL=0.45 Positive OW L GLEN ISLA LANDING","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"26","148.644065033","-20.4067740767","584","Crocodylus porosus","920596","1997-08-10","1997-08-10","856299","173096","Proserpine R. TL=0.3 Positive L","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"27","148.644065033","-20.4067740767","584","Crocodylus porosus","920597","1997-08-10","1997-08-10","856300","173097","Proserpine R. TL=0.3 Positive OM R","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"28","148.644065033","-20.4067740767","584","Crocodylus porosus","920598","1997-08-10","1997-08-10","856301","173098","Proserpine R. TL=0.3 Positive OW L","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"29","148.642015048","-20.4049040961","584","Crocodylus porosus","920604","1997-08-10","1997-08-10","856307","173104","Proserpine R. TL=0.3 Positive OM R","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"30","148.641745051","-20.4048740978","584","Crocodylus porosus","920605","1997-08-10","1997-08-10","856308","173105","Proserpine R. TL=0.3 Positive OM L","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"31","148.642275043","-20.4047440951","584","Crocodylus porosus","920606","1997-08-10","1997-08-10","856309","173106","Proserpine R. TL=0.3 Positive OM R","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"32","148.642265043","-20.4047240952","584","Crocodylus porosus","920607","1997-08-10","1997-08-10","856310","173107","Proserpine R. TL=0.3 Positive OM R","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"33","148.64171505","-20.4046740987","584","Crocodylus porosus","920608","1997-08-10","1997-08-10","856311","173108","Proserpine R. TL=0.3 Positive OM R","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"34","148.642125044","-20.4046040965","584","Crocodylus porosus","920609","1997-08-10","1997-08-10","856312","173109","Proserpine R. TL=0.3 Positive OM R","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"35","148.643565025","-20.4046040877","584","Crocodylus porosus","920610","1997-08-10","1997-08-10","856313","173110","Proserpine R. TL=0.3 Positive OM R","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"36","148.641965045","-20.4044440981","584","Crocodylus porosus","920611","1997-08-10","1997-08-10","856314","173111","Proserpine R. TL=0.3 Positive OM L","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"37","148.643565022","-20.4041940892","584","Crocodylus porosus","920612","1997-08-10","1997-08-10","856315","173112","Proserpine R. TL=0.3 Positive OM R","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"38","148.641715132","-20.4164640556","584","Crocodylus porosus","920570","1997-08-11","1997-08-11","856273","173070","Proserpine R. NEST old nest (river beside)","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"39","148.673981942","-20.4531267243","584","Crocodylus porosus","920493","1998-08-24","1998-08-24","856196","172993","Proserpine R. TL=0.42 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"40","148.673981942","-20.4531267243","584","Crocodylus porosus","920494","1998-08-24","1998-08-24","856197","172994","Proserpine R. TL=0.45 Positive OM L SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"41","148.668764889","-20.435110822","584","Crocodylus porosus","920537","1998-08-24","1998-08-24","856240","173037","Proserpine R. TL=0.3 Positive OM R SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"42","148.668764889","-20.435110822","584","Crocodylus porosus","920538","1998-08-24","1998-08-24","856241","173038","Proserpine R. TL=0.37 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"43","148.647398084","-20.4208270049","584","Crocodylus porosus","920543","1998-08-24","1998-08-24","856246","173043","Proserpine R. TL=0.37 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"44","148.647398084","-20.4208270049","584","Crocodylus porosus","920544","1998-08-24","1998-08-24","856247","173044","Proserpine R. TL=0.45 Positive OM L DWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"45","148.650732036","-20.4204769858","584","Crocodylus porosus","920545","1998-08-24","1998-08-24","856248","173045","Proserpine R. TL=0.45 Positive OM L DWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"46","148.650498035","-20.4198609895","584","Crocodylus porosus","920547","1998-08-24","1998-08-24","856250","173047","Proserpine R. TL=0.44 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"47","148.650498035","-20.4198609895","584","Crocodylus porosus","920548","1998-08-24","1998-08-24","856251","173048","Proserpine R. TL=0.45 Positive OM R SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"48","148.651582013","-20.4188109867","584","Crocodylus porosus","920549","1998-08-24","1998-08-24","856252","173049","Proserpine R. TL=0.37 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"49","148.651582013","-20.4188109867","584","Crocodylus porosus","920550","1998-08-24","1998-08-24","856253","173050","Proserpine R. TL=0.45 Positive OM R SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"50","148.651948007","-20.4188109844","584","Crocodylus porosus","920551","1998-08-24","1998-08-24","856254","173051","Proserpine R. TL=0.42 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"51","148.651948007","-20.4188109844","584","Crocodylus porosus","920552","1998-08-24","1998-08-24","856255","173052","Proserpine R. TL=0.45 Positive OM R DWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"52","148.652781996","-20.4187939794","584","Crocodylus porosus","920553","1998-08-24","1998-08-24","856256","173053","Proserpine R. TL=0.42 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"53","148.652781996","-20.4187939794","584","Crocodylus porosus","920554","1998-08-24","1998-08-24","856257","173054","Proserpine R. TL=0.45 Positive OM/S L SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"54","148.655247962","-20.4187609645","584","Crocodylus porosus","920555","1998-08-24","1998-08-24","856258","173055","Proserpine R. TL=0.43 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"55","148.655247962","-20.4187609645","584","Crocodylus porosus","920556","1998-08-24","1998-08-24","856259","173056","Proserpine R. TL=0.45 Positive OM L SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"56","148.653514984","-20.4184769761","584","Crocodylus porosus","920557","1998-08-24","1998-08-24","856260","173057","Proserpine R. TL=0.45 Positive OM R SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"57","148.653514984","-20.4184609761","584","Crocodylus porosus","920558","1998-08-24","1998-08-24","856261","173058","Proserpine R. TL=0.41 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"58","148.653514984","-20.4184609761","584","Crocodylus porosus","920559","1998-08-24","1998-08-24","856262","173059","Proserpine R. TL=0.45 Positive OM/S L SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"59","148.656181946","-20.4182939605","584","Crocodylus porosus","920560","1998-08-24","1998-08-24","856263","173060","Proserpine R. TL=0.41 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"60","148.656181946","-20.4182939605","584","Crocodylus porosus","920561","1998-08-24","1998-08-24","856264","173061","Proserpine R. TL=0.45 Positive OM R SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"61","148.656464941","-20.4180769595","584","Crocodylus porosus","920564","1998-08-24","1998-08-24","856267","173064","Proserpine R. TL=0.43 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"62","148.656464941","-20.4180769595","584","Crocodylus porosus","920565","1998-08-24","1998-08-24","856268","173065","Proserpine R. TL=0.45 Positive OM L SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"63","148.649015035","-20.4170270089","584","Crocodylus porosus","920568","1998-08-25","1998-08-25","856271","173068","Proserpine R. TL=0.3 Positive OM R SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"64","148.648715027","-20.4152770171","584","Crocodylus porosus","920571","1998-08-25","1998-08-25","856274","173071","Proserpine R. TL=0.3 Positive OM L SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"65","148.648782019","-20.4141940207","584","Crocodylus porosus","920572","1998-08-25","1998-08-25","856275","173072","Proserpine R. TL=0.3 Positive OM R SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"66","148.649382005","-20.4133610201","584","Crocodylus porosus","920573","1998-08-25","1998-08-25","856276","173073","Proserpine R. TL=0.3 Positive OM L SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"67","148.650147992","-20.412927017","584","Crocodylus porosus","920574","1998-08-25","1998-08-25","856277","173074","Proserpine R. TL=0.3 Positive OM R SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"68","148.647298022","-20.4116270392","584","Crocodylus porosus","920576","1998-08-25","1998-08-25","856279","173076","Proserpine R. TL=0.3 Positive OM L SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"69","148.648015012","-20.4115940349","584","Crocodylus porosus","920577","1998-08-25","1998-08-25","856280","173077","Proserpine R. TL=0.3 Positive OM L SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"70","148.648182009","-20.4115770339","584","Crocodylus porosus","920578","1998-08-25","1998-08-25","856281","173078","Proserpine R. TL=0.3 Positive OM L SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"71","148.64664803","-20.4115610434","584","Crocodylus porosus","920579","1998-08-25","1998-08-25","856282","173079","Proserpine R. TL=0.3 Positive OM L SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"72","148.648881998","-20.4113610305","584","Crocodylus porosus","920580","1998-08-25","1998-08-25","856283","173080","Proserpine R. TL=0.3 Positive OM L SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"73","148.649681985","-20.4110770266","584","Crocodylus porosus","920581","1998-08-25","1998-08-25","856284","173081","Proserpine R. TL=0.3 Positive OM R SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"74","148.645598036","-20.4103110544","584","Crocodylus porosus","920582","1998-08-25","1998-08-25","856285","173082","Proserpine R. TL=0.3 Positive OM R SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"75","148.645898029","-20.4098610542","584","Crocodylus porosus","920583","1998-08-25","1998-08-25","856286","173083","Proserpine R. TL=0.3 Positive OM R SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"76","148.646598014","-20.4090770528","584","Crocodylus porosus","920584","1998-08-25","1998-08-25","856287","173084","Proserpine R. TL=0.3 Positive OM L SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"77","148.64689801","-20.4090770509","584","Crocodylus porosus","920585","1998-08-25","1998-08-25","856288","173085","Proserpine R. TL=0.3 Positive OM R SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"78","148.647332001","-20.4086940497","584","Crocodylus porosus","920586","1998-08-25","1998-08-25","856289","173086","Proserpine R. TL=0.45 Positive OM L SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"79","148.647614997","-20.4086270482","584","Crocodylus porosus","920587","1998-08-25","1998-08-25","856290","173087","Proserpine R. TL=0.3 Positive OM R SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"80","148.647282001","-20.4085610505","584","Crocodylus porosus","920588","1998-08-25","1998-08-25","856291","173088","Proserpine R. TL=0.3 Positive OM R SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"81","148.646748005","-20.4081610552","584","Crocodylus porosus","920590","1998-08-25","1998-08-25","856293","173090","Proserpine R. TL=0.3 Positive OM R SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"82","148.646598007","-20.4081270563","584","Crocodylus porosus","920591","1998-08-25","1998-08-25","856294","173091","Proserpine R. TL=0.3 Positive OM L SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"83","148.64636501","-20.4080770579","584","Crocodylus porosus","920592","1998-08-25","1998-08-25","856295","173092","Proserpine R. TL=0.42 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"84","148.64629801","-20.4078940589","584","Crocodylus porosus","920593","1998-08-25","1998-08-25","856296","173093","Proserpine R. TL=0.42 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"85","148.646182009","-20.4076110607","584","Crocodylus porosus","920594","1998-08-25","1998-08-25","856297","173094","Proserpine R. TL=0.3 Positive OM R SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"86","148.645198022","-20.4075110671","584","Crocodylus porosus","920595","1998-08-25","1998-08-25","856298","173095","Proserpine R. TL=0.45 Positive OM L SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"87","148.644065028","-20.4060940792","584","Crocodylus porosus","920599","1998-08-25","1998-08-25","856302","173099","Proserpine R. TL=0.3 Positive OM L SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"88","148.643798027","-20.4053440836","584","Crocodylus porosus","920602","1998-08-25","1998-08-25","856305","173102","Proserpine R. TL=0.41 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"89","148.643882025","-20.4053270831","584","Crocodylus porosus","920603","1998-08-25","1998-08-25","856306","173103","Proserpine R. TL=0.3 Positive OM L SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"90","148.645297985","-20.4023110855","584","Crocodylus porosus","920614","1998-08-25","1998-08-25","856317","173114","Proserpine R. TL=0.3 Positive OM R SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"91","148.646314965","-20.4014270825","584","Crocodylus porosus","920618","1998-08-25","1998-08-25","856321","173118","Proserpine R. TL=0.3 Positive OM/S R SWNE","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"92","148.646314965","-20.4014260825","584","Crocodylus porosus","920619","1998-08-25","1998-08-25","856322","173119","Proserpine R. TL=0.42 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"93","148.654565212","-20.4537768408","584","Crocodylus porosus","920488","1999-05-15","1999-05-15","856191","172988","Lethebrook Ck TL=0.45 Positive OM R","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"94","148.672354968","-20.453733732","584","Crocodylus porosus","920489","1999-05-15","1999-05-15","856192","172989","Proserpine R. TL=0.33 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"95","148.672354968","-20.453733732","584","Crocodylus porosus","920490","1999-05-15","1999-05-15","856193","172990","Proserpine R. TL=0.45 Positive OM L","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"96","148.655545198","-20.4536338353","584","Crocodylus porosus","920491","1999-05-15","1999-05-15","856194","172991","Proserpine R. TL=0.45 Positive OM L","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"97","148.662065014","-20.4399438453","584","Crocodylus porosus","920521","1999-05-15","1999-05-15","856224","173021","Lethebrook Ck TL=0.45 Positive OM R","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"98","148.665434905","-20.430823858","584","Crocodylus porosus","920539","1999-05-15","1999-05-15","856242","173039","Proserpine R. TL=0.45 Positive OM R","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"99","148.646535066","-20.4165540258","584","Crocodylus porosus","920569","1999-05-16","1999-05-16","856272","173069","Proserpine R. TL=0.35 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"100","148.647045026","-20.4117240404","584","Crocodylus porosus","920575","1999-05-16","1999-05-16","856278","173075","Proserpine R. TL=0.38 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"101","148.642225293","-20.4408839633","584","Crocodylus porosus","920513","1999-05-17","1999-05-17","856216","173013","Proserpine R. TL=0.29 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"102","148.642225293","-20.4408839633","584","Crocodylus porosus","920514","1999-05-17","1999-05-17","856217","173014","Proserpine R. TL=0.3 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"103","148.642225293","-20.4408839633","584","Crocodylus porosus","920515","1999-05-17","1999-05-17","856218","173015","Proserpine R. TL=0.31 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"104","148.642225293","-20.4408839633","584","Crocodylus porosus","920516","1999-05-17","1999-05-17","856219","173016","Proserpine R. TL=0.32 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"105","148.643055275","-20.4399839615","584","Crocodylus porosus","920519","1999-05-17","1999-05-17","856222","173019","Proserpine R. TL=0.3 P","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"106","148.648195281","-20.4510438897","584","Crocodylus porosus","920499","1999-09-11","1999-09-11","856202","172999","Lethebrook Ck TL=0.45 Positive OM R","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"107","148.674834914","-20.4508337274","584","Crocodylus porosus","920500","1999-09-11","1999-09-11","856203","173000","Proserpine R. TL=0.45 Positive OM L","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
"108","148.657935123","-20.4474438432","584","Crocodylus porosus","920506","1999-09-11","1999-09-11","856209","173006","Proserpine R. TL=0.45 Positive OM L","100","9854","CQC EVR Database (Crocodile Data, QPWS Airlie Bch)","3461","Department of Environment, Science and Innovation","DES"
