"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7142999568","-22.7565059607","314","Calyptotis temporalis","1001393","2005-02-28","","920914","ST3","Shoalwater Bay Military Training Area","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.6709676976","-22.83569987","314","Calyptotis temporalis","1001509","2005-02-28","","920912","ST1","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.58442299","-21.08177183","314","Calyptotis temporalis","539003","1770-05-23","1993-12-31","532152","118853","Finch Hatton Gorge-2, Eungella NP","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","150.66774367","-23.08175641","314","Calyptotis temporalis","539070","1770-05-23","1993-12-31","532099","118920","S of Byfield","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","150.1808","-22.655","314","Calyptotis temporalis","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","148.6372465332","-21.069922085","314","Calyptotis temporalis","2122132","2007-04-19","2007-04-19","1827548","INCIDENTAL","Finch Hatton Gorge National Park, Finch Hatton CQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.4645396755","-24.5120468962","314","Calyptotis temporalis","566071","2001-04-24","2001-04-24","551984","INCIDENTAL","Belburin State Forest, Miriam Vale, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.4793166575","-24.5281607191","314","Calyptotis temporalis","566072","2001-04-24","2001-04-24","551985","INCIDENTAL","Bulburin State Forest, Miriam Vale, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.6063888877","-22.8147222188","314","Calyptotis temporalis","925582","1991-08-01","1991-08-31","861285","178520","Site 53, 1.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"9","150.6122222211","-22.8038888855","314","Calyptotis temporalis","925593","1991-08-01","1991-08-31","861296","178531","Site D15, Timber ruins nr CSIRO Isopod camp, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7908333322","-22.7513888855","314","Calyptotis temporalis","925631","1991-08-01","1991-08-31","861334","178569","Site 41D, 2.5km W The Three Rivers, Manifold Hills, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"11","150.6777777766","-22.6719444411","314","Calyptotis temporalis","925717","1991-08-01","1991-08-31","861420","178655","Site 37, 1.5km E Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"12","150.6677777766","-22.6691666633","314","Calyptotis temporalis","925722","1991-08-01","1991-08-31","861425","178660","Site D7, Manifold ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"13","150.6613888877","-22.6663888855","314","Calyptotis temporalis","925726","1991-08-01","1991-08-31","861429","178664","Site 36, 1km W Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"14","150.7233333322","-22.6516666633","314","Calyptotis temporalis","925743","1991-08-01","1991-08-31","861446","178681","Site 34, 1km SW Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"15","150.4677777766","-22.59833333","314","Calyptotis temporalis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"16","150.2908333322","-22.5441666633","314","Calyptotis temporalis","925820","1991-08-01","1991-08-31","861523","178758","Site 21, 1.5km NW Double Mt, Normanby Range, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"17","150.57111111","-22.8588888855","314","Calyptotis temporalis","925566","1992-02-01","1992-02-29","861269","178504","Site 55, 4.5km SSW Mt Carol, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"18","150.61361111","-22.8227777744","314","Calyptotis temporalis","925574","1992-02-01","1992-02-29","861277","178512","Site 54, 2.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"19","150.6063888877","-22.8147222188","314","Calyptotis temporalis","925581","1992-02-01","1992-02-29","861284","178519","Site 53, 1.5km SE CSIRO (Isopod) camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"20","150.34611111","-22.67583333","314","Calyptotis temporalis","925712","1992-02-01","1992-02-29","861415","178650","Site 38, Mt Phipps (The Polygon), SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"21","150.6613888877","-22.6663888855","314","Calyptotis temporalis","925725","1992-02-01","1992-02-29","861428","178663","Site 36, 1km W Manifold HS, Manifold Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"22","150.7233333322","-22.6516666633","314","Calyptotis temporalis","925742","1992-02-01","1992-02-29","861445","178680","Site 34, 1km SW Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"23","150.4677777766","-22.59833333","314","Calyptotis temporalis","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"24","151.467666259","-24.496821824","314","Calyptotis temporalis","431275","1997-07-13","1997-07-18","425792","FWBO10","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.5437970744","-24.5685418409","314","Calyptotis temporalis","431326","1997-07-13","1997-07-18","425835","FW41","Builyan Rd, east of Granite Creek, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.5355736898","-24.579478242","314","Calyptotis temporalis","431328","1997-07-13","1997-07-18","425837","FW43","Petrogale Creek crossing Builyan Rd, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.5551238566","-24.6225578212","314","Calyptotis temporalis","431329","1997-07-13","1997-07-18","425838","FW44","Bulburin State Forest, Dawes Range Rd west of Granite Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.5571720448","-24.6248348814","314","Calyptotis temporalis","431330","1997-07-13","1997-07-18","425839","FW45","Bulburin/Granite Creek State Forest - upslope of Granite Creek, Builyan Road ford","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","150.74274264","-23.1317567","314","Calyptotis temporalis","480263","1770-05-23","1988-12-31","483030","19849","Yeppoon","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"30","150.7427777766","-23.1316666633","314","Calyptotis temporalis","932282","1770-05-23","2003-12-31","867985","193717","Yeppoon area","3600","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
"31","148.584403442","-21.0151089835","314","Calyptotis temporalis","920948","1770-05-23","1986-12-31","856651","173450","Eungella NP","19000","10659","Winter & McDonald (1986)","3461","Department of Environment, Science and Innovation","DES"
