"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8427706123","-17.3401313336","11180","Polyscias willmottii","1938437","1971-08-04","1971-08-04","1713723","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8261039456","-17.4234646669","11180","Polyscias willmottii","1690900","1991-05-04","1991-05-04","1479284","<UNNAMED>","Bellenden Ker Range, Mt Bartle Frere, spur S from South Peak, track to summit from Josephine Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.28670995","-16.53752586","11180","Polyscias willmottii","1708484","1988-11-01","1988-11-30","1509553","<UNNAMED>","Mt Lewis Rd South Mary LA, 16km NNW of Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3094415447","-16.5568022747","11180","Polyscias willmottii","1808612","1978-07-04","1978-07-04","1610879","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3761060635","-16.1568038441","11180","Polyscias willmottii","1938436","1973-11-13","1973-11-13","1715105","<UNNAMED>","N.P.R. 164, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.20166667","-16.46472222","11180","Polyscias willmottii","1797308","2009-08-18","2009-08-18","1641700","<UNNAMED>","Mount Spurgeon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2761082114","-16.5234689414","11180","Polyscias willmottii","1680958","1986-08-16","1986-08-16","1465140","<UNNAMED>","MT LEWIS RD 28-29KM FROM REX HWY NORTH MARY LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8079232146","-17.3861986788","11180","Polyscias willmottii","1749795","1995-04-20","1995-04-20","1574550","<UNNAMED>","Vista Rock, NW Peak of Bartle Frere, Wooroonooran National Park (Grid Ref 8063-732771).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2594415447","-16.5068022747","11180","Polyscias willmottii","1513786","1976-02-10","1976-02-10","1372985","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75110395","-17.41513133","11180","Polyscias willmottii","1575198","1929-10-24","1929-10-24","1382740","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8094372789","-17.3901313336","11180","Polyscias willmottii","1716759","1985-06-08","1985-06-08","1502831","<UNNAMED>","Mt Bartle Frere, summit of NW Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7877706123","-17.3801313336","11180","Polyscias willmottii","1758332","1997-11-04","1997-11-04","1568315","<UNNAMED>","Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7928103923","-17.394241544","11180","Polyscias willmottii","1764220","1995-07-14","1995-07-14","1561807","<UNNAMED>","Black Snake Lookout, Wooroonooran National Park (Grid Ref 8063-716762).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511060636","-16.4151371778","11180","Polyscias willmottii","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.85943728","-17.256798","11180","Polyscias willmottii","1516963","1969-06-11","1969-06-11","1387049","<UNNAMED>","Mt Bellenden Ker, at the summit of the centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2511060636","-16.4151371778","11180","Polyscias willmottii","1520277","1966-01-08","1966-01-08","1397487","<UNNAMED>","Mount Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.37610606","-16.17347051","11180","Polyscias willmottii","1669263","1967-05-16","1967-05-16","1463462","<UNNAMED>","Thornton Peak, 22 miles N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8594372789","-17.2567980002","11180","Polyscias willmottii","1712063","1989-08-16","1989-08-16","1482370","<UNNAMED>","SUMMIT OF BELLENDEN KER NR RADIO TRANSMITTER BLDG","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3761060635","-16.1568038441","11180","Polyscias willmottii","1931593","1932-03-14","1932-03-14","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511039456","-17.4151313336","11180","Polyscias willmottii","1955037","1770-04-19","2000-11-07","1714224","<UNNAMED>","Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.27610821","-16.52346894","11180","Polyscias willmottii","1665013","1994-07-17","1994-07-17","1505611","<UNNAMED>","North Mary Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.325","-16.491666667","11180","Polyscias willmottii","1932965","1932-02-06","1932-02-06","1715214","<UNNAMED>","Summit of Mt Demi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511039456","-17.4151313336","11180","Polyscias willmottii","1527713","1961-06-01","1961-06-30","1377695","<UNNAMED>","MT BARTLE FRERE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2761082114","-16.5234689414","11180","Polyscias willmottii","1687248","1990-11-10","1990-11-10","1509551","<UNNAMED>","27.3KM FROM THE REX HWY ON MT LEWIS RD NR JULATTEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2644415447","-16.5234689414","11180","Polyscias willmottii","1728466","2001-12-06","2001-12-06","1566319","<UNNAMED>","Mt Lewis, CSIRO site EP18.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8202777778","-17.4016666667","11180","Polyscias willmottii","2110606","2017-05-23","2017-05-23","1822315","<UNNAMED>","Mt. Bartle Frere W access track, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2761082114","-16.5068022747","11180","Polyscias willmottii","1520264","1973-10-09","1973-10-09","1353312","<UNNAMED>","E/P 18, North Mary L.A. R143 Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2761082114","-16.5234689414","11180","Polyscias willmottii","1725139","1988-03-01","1988-03-01","1536170","<UNNAMED>","SFR 143, Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.80213216","-17.38511563","11180","Polyscias willmottii","1765193","2004-05-14","2004-05-14","1557267","<UNNAMED>","Boulder field, 50m north of Bower Bird site, just past NW Peak, Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8513817234","-17.2651313336","11180","Polyscias willmottii","1821667","2002-09-24","2002-09-24","1616336","<UNNAMED>","Summit Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2761082114","-16.5401356081","11180","Polyscias willmottii","1742413","1984-08-30","1984-08-30","1548847","<UNNAMED>","SFR 143, Parish of Riflemead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2686111111","-16.5130555556","11180","Polyscias willmottii","1969269","2009-10-29","2009-10-29","1726330","<UNNAMED>","Mt. Lewis. End of Mt. Lewis Rd, about 200m SSW of the hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7511039456","-17.4151313336","11180","Polyscias willmottii","1544899","1935-10-06","1935-10-06","1373824","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2594415447","-16.5234689414","11180","Polyscias willmottii","1663010","1977-07-10","1977-07-10","1515889","<UNNAMED>","State Forest Reserve 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2761082114","-16.5734689414","11180","Polyscias willmottii","1678770","1988-11-26","1988-11-26","1508148","<UNNAMED>","Summit of Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.24","-16.4394444444","11180","Polyscias willmottii","2101743","1973-09-26","1973-09-26","1815095","<UNNAMED>","TR 142, Zarda LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
