"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0211433627","-26.0228247011","593","Litoria olongburensis","431032","1997-10-20","1997-10-24","425546","GR72","500M NORTH OF TEEWAH CREEK CROSSING ON COOLOOLA WAY; BETWEEN POWER LINE AND COOLOOLA WAY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.038241417","-26.0480142249","593","Litoria olongburensis","431402","1997-10-23","1997-10-23","425915","COOOPP11","COOLOOLA NP, WIDGEE SHIRE PUMPING STATION ROAD, C. 1KM EAST OF COOPS CORNER","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0252711058","-26.0237270194","593","Litoria olongburensis","431430","1997-10-23","1997-10-23","425914","COOOPP10","COOLOOLA NP, REED BED ON WEST SIDE OF COOLOOLA WAY, C. 200M SOUTH OF TEEWAH CREEK CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.5127777777","-27.4218055555","593","Litoria olongburensis","461743","2001-10-19","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1854700696","-27.0519703744","593","Litoria olongburensis","1134095","2009-06-03","2009-06-03","1025830","Powerline Tk E wetland 01","Powerline Track, east of McMahon Road, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"5","153.1767571565","-27.0580306843","593","Litoria olongburensis","1134096","2009-08-04","2009-08-04","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"6","153.1854700696","-27.0519703744","593","Litoria olongburensis","1134097","2009-08-04","2009-08-04","1025830","Powerline Tk E wetland 01","Powerline Track, east of McMahon Road, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"7","153.181457993","-27.0590088053","593","Litoria olongburensis","1134100","2009-08-04","2009-08-04","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"8","153.1786082707","-27.0488915034","593","Litoria olongburensis","1134104","2009-08-04","2009-08-04","1025852","BI wetland E","West of McMahon Road, about 0.6km north of Powerline Track, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"9","153.1786144178","-27.0527737524","593","Litoria olongburensis","1134142","2009-08-04","","1025829","BI wetland D","Northwest of the junction of McMahon Road and Powerline Track, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"10","153.181457993","-27.0590088053","593","Litoria olongburensis","1144627","2009-12-14","2009-12-14","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"11","153.1771167","-27.07245","593","Litoria olongburensis","1140090","2009-10-06","2009-10-06","1030615","FrogSite1","100 m east of McMahon Road track in Bribie Island National Park","200","12418","Bribie Island Wetland Assessments","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"12","153.181457993","-27.0590088053","593","Litoria olongburensis","1144573","2009-12-14","2009-12-14","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"13","153.1737985375","-27.0554793055","593","Litoria olongburensis","1144574","2009-12-14","2009-12-14","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"14","153.17756719","-27.0729266659","593","Litoria olongburensis","1144579","2009-12-14","2009-12-14","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"15","153.1767571565","-27.0580306843","593","Litoria olongburensis","1144580","2009-12-14","2009-12-14","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"16","153.181457993","-27.0590088053","593","Litoria olongburensis","1144581","2009-11-10","2009-11-10","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"17","153.1767571565","-27.0580306843","593","Litoria olongburensis","1144582","2009-11-10","2009-11-10","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"18","153.1737985375","-27.0554793055","593","Litoria olongburensis","1144583","2009-11-10","2009-11-10","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"19","153.1737985375","-27.0554793055","593","Litoria olongburensis","1144584","2009-10-20","2009-10-20","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"20","153.181457993","-27.0590088053","593","Litoria olongburensis","1144585","2009-08-26","2009-08-26","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"21","153.181457993","-27.0590088053","593","Litoria olongburensis","1144586","2009-10-20","2009-10-20","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"22","153.17756719","-27.0729266659","593","Litoria olongburensis","1144606","2009-08-26","2009-08-26","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"23","153.1737985375","-27.0554793055","593","Litoria olongburensis","1144628","2009-12-14","2009-12-14","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"24","153.1737985375","-27.0554793055","593","Litoria olongburensis","1144629","2009-12-14","2009-12-14","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"25","153.1737985375","-27.0554793055","593","Litoria olongburensis","1144630","2009-12-14","2009-12-14","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"26","153.181457993","-27.0590088053","593","Litoria olongburensis","1144632","2009-10-20","2009-10-20","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"27","153.1767571565","-27.0580306843","593","Litoria olongburensis","1144635","2009-10-20","2009-10-20","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"28","153.1767571565","-27.0580306843","593","Litoria olongburensis","1144637","2009-12-14","2009-12-14","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"29","153.1767571565","-27.0580306843","593","Litoria olongburensis","1144639","2009-12-14","2009-12-14","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"30","153.1767571565","-27.0580306843","593","Litoria olongburensis","1144643","2009-11-10","2009-11-10","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"31","153.1737985375","-27.0554793055","593","Litoria olongburensis","1144644","2009-11-10","2009-11-10","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"32","153.1737985375","-27.0554793055","593","Litoria olongburensis","1144646","2009-11-10","2009-11-10","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"33","153.17756719","-27.0729266659","593","Litoria olongburensis","1144649","2009-12-14","2009-12-14","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"34","153.1737985375","-27.0554793055","593","Litoria olongburensis","1144652","2009-10-20","2009-10-20","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"35","153.17756719","-27.0729266659","593","Litoria olongburensis","1144655","2009-11-10","2009-11-10","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"36","153.181457993","-27.0590088053","593","Litoria olongburensis","1144658","2009-11-10","2009-11-10","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"37","153.17756719","-27.0729266659","593","Litoria olongburensis","1144661","2009-08-26","2009-08-26","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"38","153.181457993","-27.0590088053","593","Litoria olongburensis","1144663","2009-08-26","2009-08-26","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"39","153.181457993","-27.0590088053","593","Litoria olongburensis","1144664","2009-08-26","2009-08-26","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"40","153.17756719","-27.0729266659","593","Litoria olongburensis","1144667","2009-10-20","2009-10-20","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"41","153.181457993","-27.0590088053","593","Litoria olongburensis","1155655","2010-02-16","2010-02-16","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"42","153.181457993","-27.0590088053","593","Litoria olongburensis","1155650","2010-01-07","2010-01-07","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"43","153.181457993","-27.0590088053","593","Litoria olongburensis","1155654","2010-02-16","2010-02-16","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"44","153.1767571565","-27.0580306843","593","Litoria olongburensis","1155661","2010-01-07","2010-01-07","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"45","153.1737985375","-27.0554793055","593","Litoria olongburensis","1155662","2010-01-07","2010-01-07","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"46","153.17756719","-27.0729266659","593","Litoria olongburensis","1155665","2010-02-16","2010-02-16","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"47","153.1737985375","-27.0554793055","593","Litoria olongburensis","1155658","2010-02-16","2010-02-16","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"48","153.1767571565","-27.0580306843","593","Litoria olongburensis","1155659","2010-01-07","2010-01-07","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"49","153.181457993","-27.0590088053","593","Litoria olongburensis","1155656","2010-02-16","2010-02-16","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"50","153.1767571565","-27.0580306843","593","Litoria olongburensis","1155660","2010-01-07","2010-01-07","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"51","153.17756719","-27.0729266659","593","Litoria olongburensis","1155583","2010-01-07","2010-01-07","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"52","153.1767571565","-27.0580306843","593","Litoria olongburensis","1155610","2010-01-07","2010-01-07","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"53","153.181457993","-27.0590088053","593","Litoria olongburensis","1155611","2010-01-07","2010-01-07","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"54","153.181457993","-27.0590088053","593","Litoria olongburensis","1155625","2010-02-16","2010-02-16","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"55","153.1767571565","-27.0580306843","593","Litoria olongburensis","1155626","2010-02-16","2010-02-16","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"56","153.1737985375","-27.0554793055","593","Litoria olongburensis","1155630","2010-01-07","2010-01-07","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"57","153.17756719","-27.0729266659","593","Litoria olongburensis","1155631","2010-02-16","2010-02-16","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"58","153.17756719","-27.0729266659","593","Litoria olongburensis","1155647","2010-01-07","2010-01-07","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"59","153.181457993","-27.0590088053","593","Litoria olongburensis","1179134","2010-04-13","2010-04-13","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"60","153.1737985375","-27.0554793055","593","Litoria olongburensis","1179149","2010-03-09","2010-03-09","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"61","153.17756719","-27.0729266659","593","Litoria olongburensis","1179152","2010-04-13","2010-04-13","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"62","153.1737985375","-27.0554793055","593","Litoria olongburensis","1178750","2010-03-09","2010-03-09","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"63","153.181457993","-27.0590088053","593","Litoria olongburensis","1178763","2010-03-09","2010-03-09","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"64","153.1767571565","-27.0580306843","593","Litoria olongburensis","1178764","2010-03-09","2010-03-09","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"65","153.17756719","-27.0729266659","593","Litoria olongburensis","1178824","2010-07-06","2010-07-06","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"66","153.1737985375","-27.0554793055","593","Litoria olongburensis","1178926","2010-08-17","2010-08-17","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"67","153.1737985375","-27.0554793055","593","Litoria olongburensis","1178927","2010-09-07","2010-09-07","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"68","153.1767571565","-27.0580306843","593","Litoria olongburensis","1178934","2010-08-17","2010-08-17","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"69","153.181457993","-27.0590088053","593","Litoria olongburensis","1178935","2010-08-17","2010-08-17","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"70","153.17756719","-27.0729266659","593","Litoria olongburensis","1178965","2010-07-06","2010-07-06","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"71","153.1767571565","-27.0580306843","593","Litoria olongburensis","1179082","2010-09-07","2010-09-07","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"72","153.181457993","-27.0590088053","593","Litoria olongburensis","1179083","2010-09-07","2010-09-07","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"73","153.4448055555","-27.5108888888","593","Litoria olongburensis","1179086","2009-12-30","2009-12-30","1065198","NSI08","Surveyors Swamp, south of Tazi Road, southeast of Brown Lake, North Stradbroke Island, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.17756719","-27.0729266659","593","Litoria olongburensis","1179090","2010-03-09","2010-03-09","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"75","153.17756719","-27.0729266659","593","Litoria olongburensis","1179091","2010-09-07","2010-09-07","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"76","153.1767571565","-27.0580306843","593","Litoria olongburensis","1179094","2010-07-06","2010-07-06","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"77","153.17756719","-27.0729266659","593","Litoria olongburensis","1179095","2010-08-17","2010-08-17","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"78","153.17756719","-27.0729266659","593","Litoria olongburensis","1179100","2010-06-08","2010-06-08","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"79","153.1737985375","-27.0554793055","593","Litoria olongburensis","1179102","2010-05-13","2010-05-13","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"80","153.181457993","-27.0590088053","593","Litoria olongburensis","1179155","2010-04-13","2010-04-13","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"81","153.181457993","-27.0590088053","593","Litoria olongburensis","1179156","2010-03-09","2010-03-09","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"82","153.1767571565","-27.0580306843","593","Litoria olongburensis","1179157","2010-03-09","2010-03-09","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"83","153.1767571565","-27.0580306843","593","Litoria olongburensis","1179158","2010-03-09","2010-03-09","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"84","153.1767571565","-27.0580306843","593","Litoria olongburensis","1179159","2010-03-09","2010-03-09","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"85","153.1737985375","-27.0554793055","593","Litoria olongburensis","1179160","2010-03-09","2010-03-09","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"86","153.1737985375","-27.0554793055","593","Litoria olongburensis","1179161","2010-03-09","2010-03-09","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"87","153.1737985375","-27.0554793055","593","Litoria olongburensis","1179168","2010-08-17","2010-08-17","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"88","153.17756719","-27.0729266659","593","Litoria olongburensis","1179170","2010-09-07","2010-09-07","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"89","153.17756719","-27.0729266659","593","Litoria olongburensis","1179171","2010-09-07","2010-09-07","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"90","153.181457993","-27.0590088053","593","Litoria olongburensis","1179172","2010-09-07","2010-09-07","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"91","153.181457993","-27.0590088053","593","Litoria olongburensis","1179173","2010-09-07","2010-09-07","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"92","153.181457993","-27.0590088053","593","Litoria olongburensis","1179175","2010-07-06","2010-07-06","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"93","153.1737985375","-27.0554793055","593","Litoria olongburensis","1179177","2010-07-06","2010-07-06","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"94","153.181457993","-27.0590088053","593","Litoria olongburensis","1179181","2010-08-17","2010-08-17","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"95","153.1767571565","-27.0580306843","593","Litoria olongburensis","1179185","2010-09-07","2010-09-07","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"96","153.1767571565","-27.0580306843","593","Litoria olongburensis","1179186","2010-09-07","2010-09-07","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"97","153.181457993","-27.0590088053","593","Litoria olongburensis","1179187","2010-09-07","2010-09-07","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"98","153.1737985375","-27.0554793055","593","Litoria olongburensis","1179189","2010-09-07","2010-09-07","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"99","153.1737985375","-27.0554793055","593","Litoria olongburensis","1179190","2010-09-07","2010-09-07","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"100","153.1767571565","-27.0580306843","593","Litoria olongburensis","1179192","2010-05-13","2010-05-13","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"101","153.1767571565","-27.0580306843","593","Litoria olongburensis","1179195","2010-08-17","2010-08-17","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
