"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.14669636","-26.89887853","13239","Dianella brevipedunculata","2123817","2023-06-02","2023-06-02","1829105","INCIDENTAL","Benarkin State Forest, to the east of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","151.591574808","-26.8790114673","13239","Dianella brevipedunculata","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.0847","-27.7665","13239","Dianella brevipedunculata","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"3","152.0987","-27.7807","13239","Dianella brevipedunculata","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"4","151.917732896","-25.531748453","13239","Dianella brevipedunculata","29332","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.917732534","-25.481748605","13239","Dianella brevipedunculata","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","146.934454191","-22.881776981","13239","Dianella brevipedunculata","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.167735708","-23.665088607","13239","Dianella brevipedunculata","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.9010556","-24.248415789","13239","Dianella brevipedunculata","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.9699736976","-27.5203432543","13239","Dianella brevipedunculata","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.7188578639","-28.2364477741","13239","Dianella brevipedunculata","458657","2001-01-24","","452350","Jurd site 5","Paddy's Gully - south of Mount Maroon section of Mount Barney National Park - Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"11","148.3761360633","-26.0977303149","13239","Dianella brevipedunculata","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","147.328978422","-26.1810239099","13239","Dianella brevipedunculata","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","147.1958969951","-26.269855142","13239","Dianella brevipedunculata","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","147.3163872337","-26.1951923511","13239","Dianella brevipedunculata","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","147.407507522","-26.146628331","13239","Dianella brevipedunculata","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","147.5582884186","-26.2691742743","13239","Dianella brevipedunculata","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","148.5584938644","-26.4846950512","13239","Dianella brevipedunculata","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","150.752764796","-23.156512418","13239","Dianella brevipedunculata","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"19","150.752764796","-23.156512418","13239","Dianella brevipedunculata","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"20","150.752764796","-23.156512418","13239","Dianella brevipedunculata","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"21","152.55","-28.0333333333","13239","Dianella brevipedunculata","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.94522974","-25.264249181","13239","Dianella brevipedunculata","29584","1996-09-10","1996-09-10","12292","NP_ GOODJ05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","152.03367","-27.64231","13239","Dianella brevipedunculata","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"24","153.0236111111","-27.3263888888","13239","Dianella brevipedunculata","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"25","152.786","-26.3653","13239","Dianella brevipedunculata","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","147.117787271","-23.165109942","13239","Dianella brevipedunculata","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","151.748293171","-25.78341613","13239","Dianella brevipedunculata","28342","1996-07-17","1996-07-17","11340","ACQ CYA362","Barambah Creek - Cooya: "Cooya" on upper slope of Cambalanga Creek valley","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","151.808848076","-25.786748835","13239","Dianella brevipedunculata","28346","1996-07-18","1996-07-18","11344","ACQ CYA367","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","151.778293431","-25.873137991","13239","Dianella brevipedunculata","28335","1996-08-23","1996-08-23","11333","ACQ NVIE392","Barambah Creek - NEAAVIE: "neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","151.776349406","-25.866749","13239","Dianella brevipedunculata","28336","1996-08-23","1996-08-23","11334","ACQ NVIE393","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","151.695240274","-25.945638531","13239","Dianella brevipedunculata","28310","1996-09-17","1996-09-17","11308","ACQ BNBI395","Barambah Creek - Benimbi: State Forest 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","151.68412945","-25.916749503","13239","Dianella brevipedunculata","28317","1996-09-20","1996-09-20","11315","ACQ BNBI406","Barambah Creek - Benimbi: State Forest 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","151.687183715","-25.825360415","13239","Dianella brevipedunculata","28326","1996-10-17","1996-10-17","11324","ACQ PENW425","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","151.783571711","-25.92480499","13239","Dianella brevipedunculata","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","152.706838741","-27.735275362","13239","Dianella brevipedunculata","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.9177518978","-27.0817473055","13239","Dianella brevipedunculata","1532645","1978-11-13","1978-11-13","1379471","<UNNAMED>","63km S of Yarraman on Cooyar-Crow's Nest Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843943145","-27.2484026839","13239","Dianella brevipedunculata","1556652","1959-10-11","1959-10-11","1393889","<UNNAMED>","Deception Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.5927570999","-27.6234124988","13239","Dianella brevipedunculata","1564823","1976-01-06","1976-01-06","1365907","<UNNAMED>","Mt Wyangapinni, 10km, 18 degrees W of N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7510733254","-27.5817384219","13239","Dianella brevipedunculata","1569814","1975-10-17","1975-10-17","1388119","<UNNAMED>","1km S Amberley-Rosewood and Walloon Road, Fiveways.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.0427337078","-23.7067546232","13239","Dianella brevipedunculata","1591984","1984-09-27","1984-09-27","1416646","<UNNAMED>","Calliope Shire: Vegetation Monitoring Site ca. 20km NW of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.584411269","-28.2484042558","13239","Dianella brevipedunculata","1601890","1975-11-16","1975-11-16","1410836","<UNNAMED>","About 20km S of Boonah, W facing mountain slope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.584411269","-28.2484042558","13239","Dianella brevipedunculata","1606722","1975-11-16","1975-11-16","1461787","<UNNAMED>","Ca. 20km S of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5010733254","-27.4984050886","13239","Dianella brevipedunculata","1607105","1770-04-19","2000-11-07","1401430","<UNNAMED>","Logan River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.0844025209","-24.9150838992","13239","Dianella brevipedunculata","1611227","1985-09-01","1985-09-30","1429854","<UNNAMED>","Bromley, Portion 13V, Shire of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.9594590707","-24.9234345313","13239","Dianella brevipedunculata","1612089","1990-02-20","1990-02-20","1436902","<UNNAMED>","Mt Moffatt National Park, to the NW of the Upper Marlong Plain and SW of Mt Sugarloaf (ca. 90km SW of Rolleston, 14km N of National Parks Headquarters).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.4594031948","-28.0900671967","13239","Dianella brevipedunculata","1616363","1981-11-10","1981-11-10","1428796","<UNNAMED>","Mick Schamburg Park on North Burleigh Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9927468522","-26.8234146586","13239","Dianella brevipedunculata","1616364","1975-04-03","1975-04-03","1428797","<UNNAMED>","About 4km N of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.2927436447","-27.3067432916","13239","Dianella brevipedunculata","1617494","1985-04-12","1985-04-12","1403014","<UNNAMED>","15km WSW of Esk on Ravensbourne Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.91774218","-26.2484154678","13239","Dianella brevipedunculata","1626583","1977-01-10","1977-01-10","1450124","<UNNAMED>","Ca. 5km NE of Wondai, on road to Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.5010960885","-26.4984202549","13239","Dianella brevipedunculata","1627291","1975-11-17","1975-11-17","1416102","<UNNAMED>","Ca. 14km WSW of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.0427484999","-27.5567421341","13239","Dianella brevipedunculata","1627292","1976-10-08","1976-10-08","1419798","<UNNAMED>","Lower slopes of range below Toowoomba, on road to Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0843986373","-27.5817346444","13239","Dianella brevipedunculata","1628100","1959-10-30","1959-10-30","1410280","<UNNAMED>","Kenmore, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.66444444","-28.12333333","13239","Dianella brevipedunculata","1628446","1986-10-19","1986-10-19","1416517","<UNNAMED>","Black Rock Scrub, 13km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9177373757","-25.5817492393","13239","Dianella brevipedunculata","1635485","1981-12-27","1981-12-27","1443660","<UNNAMED>","Deep Creek 20km W of Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.0927598114","-27.2567503741","13239","Dianella brevipedunculata","1647127","1977-10-06","1977-10-06","1415265","<UNNAMED>","Ca. 19km SW of Dalby, on road to Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.5094294218","-26.7567535882","13239","Dianella brevipedunculata","1647128","1977-10-11","1977-10-11","1402458","<UNNAMED>","Ca. 12km W of Chinchilla, on road to Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0927276479","-27.3734026839","13239","Dianella brevipedunculata","1656023","1985-11-03","1985-11-03","1429574","<UNNAMED>","Near Nudgee Golf Coarse NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.3614070682","-25.9688674859","13239","Dianella brevipedunculata","1658335","1989-09-10","1989-09-10","1418804","<UNNAMED>","Messmate Mount, 2.5km NW of 'Toondahra' Homestead, grid ref. 9146-358265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.0260723054","-26.6400779031","13239","Dianella brevipedunculata","1665283","1973-01-08","1973-01-08","1466326","<UNNAMED>","Ca. 2km N of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.81055556","-27.60611111","13239","Dianella brevipedunculata","1672965","1995-10-21","1995-10-21","1498170","<UNNAMED>","TAFE College grounds Byrne St Bundamba Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.4883333333","-28.0530555556","13239","Dianella brevipedunculata","1691004","1992-10-17","1992-10-17","1494825","<UNNAMED>","Clumber, 2km NW of Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.07661384","-25.13313655","13239","Dianella brevipedunculata","1691690","1995-11-02","1995-11-02","1471702","<UNNAMED>","State Forest 832 (Cordalba State Forest), about 19.5km SE of Gin Gin (GPS 25 08 05 152 04 32)(site 140).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.876086849","-25.6734189153","13239","Dianella brevipedunculata","1692378","1973-03-01","1973-03-31","1507217","<UNNAMED>","E116 Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1093943145","-27.3567360172","13239","Dianella brevipedunculata","1693290","1964-10-27","1964-10-27","1478204","<UNNAMED>","Ca. 1 mile beyond Nudgee Beach, turnoff on Cribb I. Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.0305340715","-25.2939721385","13239","Dianella brevipedunculata","1694701","1996-09-25","1996-09-25","1508023","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 44 150 01 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.4516648343","-25.2173099913","13239","Dianella brevipedunculata","1700584","1995-09-20","1995-09-20","1473172","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment. (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.3093986373","-27.5734013111","13239","Dianella brevipedunculata","1703307","1984-10-15","1984-10-15","1478899","<UNNAMED>","Halloran Point, Moreton Bay, E of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0843943145","-27.2484026839","13239","Dianella brevipedunculata","1703744","1975-04-17","1975-04-17","1491087","<UNNAMED>","Deception Bay, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.4058315009","-25.2495322135","13239","Dianella brevipedunculata","1705073","1995-09-20","1995-09-20","1469060","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 15 04 149 24 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9427318481","-25.2567493837","13239","Dianella brevipedunculata","1707737","1996-09-10","1996-09-10","1475081","<UNNAMED>","Goodnight Scrub road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.876086849","-25.6734189153","13239","Dianella brevipedunculata","1708512","1966-12-08","1966-12-08","1477371","<UNNAMED>","Narayen, margin of Brigalow Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.9760747285","-23.6234210759","13239","Dianella brevipedunculata","1711760","1996-11-01","1996-11-30","1474261","<UNNAMED>","Rundle Range NP 5.1km from front gate & 450m S of SF/NP boundary w side of telegraph track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.2594155834","-23.0734228691","13239","Dianella brevipedunculata","1733657","1990-11-20","1990-11-20","1566366","<UNNAMED>","West of Canoona c 45km NW of Rockhampton, on road to Mona Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0466503","-27.05258835","13239","Dianella brevipedunculata","1738607","1770-04-19","2000-11-07","1518214","<UNNAMED>","Voltz Rd off Caboolture-Bribie Is Rd (from S).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.6702627552","-26.9934202549","13239","Dianella brevipedunculata","1743757","2000-11-23","2000-11-23","1559917","<UNNAMED>","16km W of Dalby on Kogan road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.18340784","-27.49200572","13239","Dianella brevipedunculata","1746353","1998-11-19","1998-11-19","1540461","<UNNAMED>","Chelsea Rd, Ransome Park Enviromental reserve, Ransome.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.08641164","-28.30036348","13239","Dianella brevipedunculata","1748482","1999-10-06","1999-10-06","1525049","<UNNAMED>","State Forest 341, Wondul Range Stock Route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.7094198416","-22.890093849","13239","Dianella brevipedunculata","1757476","1998-07-12","1998-07-12","1519059","<UNNAMED>","15.2km west from Marlborough on Sarina (inland) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.939128881","-27.570349533","13239","Dianella brevipedunculata","1759460","2001-12-08","2001-12-08","1576520","<UNNAMED>","Wolston Road, Wacol, SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.75276495","-23.15651212","13239","Dianella brevipedunculata","1763689","1998-11-14","1998-11-14","1522671","<UNNAMED>","Tarangabah Road, Lot 2, RP913095, Yeppoon, Ross Creek. (AMG 56 269817E 7437194N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.5988536221","-24.9036936617","13239","Dianella brevipedunculata","1769198","2002-10-18","2002-10-18","1538031","<UNNAMED>","SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.2704746733","-27.6866636911","13239","Dianella brevipedunculata","1771455","1998-10-27","1998-10-27","1558057","<UNNAMED>","Fischer Rd at Native Dog Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.1485670411","-23.8056435121","13239","Dianella brevipedunculata","1775554","1997-02-28","1997-02-28","1517311","<UNNAMED>","State Forest 137, 12km NNW of Gladstone (GPS 23 48 26 151 08 51)(site 628).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.4433834291","-25.2220000349","13239","Dianella brevipedunculata","1777650","2000-09-11","2000-09-11","1574568","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment, Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.3416551663","-22.8967705114","13239","Dianella brevipedunculata","1783249","1999-02-08","1999-02-08","1574895","<UNNAMED>","W section of SF 21, just N of Booroondara Rd (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.27599089","-27.5687151","13239","Dianella brevipedunculata","1787197","1998-10-26","1998-10-26","1538720","<UNNAMED>","Beside creek near Pinklands Pony Club, off Cleveland/Redland Bay Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.27499219","-28.36730417","13239","Dianella brevipedunculata","1809074","2006-10-26","2006-10-26","1595029","<UNNAMED>","State Forest 101, Devine, 19km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.70575944","-27.73382453","13239","Dianella brevipedunculata","1824703","2006-12-07","2006-12-07","1597481","<UNNAMED>","Purga Nature Reserve, 840 Middle Road, Purga. 8.5km from corner of Cunningham Highway and Middle Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.7241532173","-26.3578151313","13239","Dianella brevipedunculata","1832960","2006-11-08","2006-11-08","1627258","<UNNAMED>","Coles Creek, off Carlsons Road, Old Ford Crossing, 5.9km NE of Kandanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.87361118","-28.22730703","13239","Dianella brevipedunculata","1842190","2006-10-28","2006-10-28","1639689","<UNNAMED>","State Forest 79 Eena, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.0416666667","-24.6416666667","13239","Dianella brevipedunculata","1855552","1991-06-17","1991-06-17","1648295","<UNNAMED>","E slopes of Expedition Ra, ca 45km E of Rolleston on Moura road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.5005943408","-27.6140910512","13239","Dianella brevipedunculata","1859305","2015-09-16","2015-09-16","1655539","<UNNAMED>","Mt Grandchester Conservation Estate (Ipswich City Council), c. 25 km west of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.3325","-28.6384166667","13239","Dianella brevipedunculata","1871036","2014-10-14","2014-10-14","1643718","<UNNAMED>","Whilalloo, 26km NNE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.4236005556","-27.9456188889","13239","Dianella brevipedunculata","1887231","2016-10-02","2016-10-02","1672126","<UNNAMED>","Main Range NP, 280m SSW of Green Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.5427446","-28.02340426","13239","Dianella brevipedunculata","1888566","1990-09-01","1990-09-30","1673525","<UNNAMED>","Mount Edwards, near Moogerah Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.2510670411","-23.5817546232","13239","Dianella brevipedunculata","1891710","1981-03-01","1981-03-31","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.1263633377","-25.6394381478","13239","Dianella brevipedunculata","1908924","2010-10-17","2010-10-17","1698681","<UNNAMED>","Auburn State Forest, upper catchment of Flagstone Creek; 18km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.7041147389","-28.3227991025","13239","Dianella brevipedunculata","1924202","2010-11-25","2010-11-25","1703078","<UNNAMED>","Durikai State Forest (S.F.444), Herries Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.3260670411","-23.7734212899","13239","Dianella brevipedunculata","1925988","1966-03-27","1966-03-27","1709579","<UNNAMED>","Facing Island, Farmers Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.4177319707","-27.9150679778","13239","Dianella brevipedunculata","1941388","1889-10-01","1889-10-31","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
