"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","16154","Sloanea macbrydei","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.00107182","-24.415085076","16154","Sloanea macbrydei","29720","1992-09-11","1992-09-11","12426","NP_ KRTOR01","Kroombit Tops: Beech Scientific area, Kroombit Tops","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"2","143.3427855558","-13.6734891699","16154","Sloanea macbrydei","1512721","1972-09-20","1972-09-20","1340299","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3427855558","-13.6734891699","16154","Sloanea macbrydei","1512722","1972-09-20","1972-09-20","1353452","<UNNAMED>","TR 14, (Leo Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511039456","-17.4151313336","16154","Sloanea macbrydei","1512723","1929-09-10","1929-09-10","1345466","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.592748542","-20.2567729505","16154","Sloanea macbrydei","1514698","1969-10-24","1969-10-24","1346303","<UNNAMED>","Headwaters Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.2484646669","16154","Sloanea macbrydei","1515206","1959-09-09","1959-09-09","1393180","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.41775891","-21.08177273","16154","Sloanea macbrydei","1516634","1951-10-24","1951-10-24","1367276","<UNNAMED>","Massey Creek, Clarke Range, W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2916666667","-15.7916666667","16154","Sloanea macbrydei","1521942","1973-07-25","1973-07-25","1374418","<UNNAMED>","TR 146, Fritz LA, Mt Finlayson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8427739691","-17.6734632658","16154","Sloanea macbrydei","1521943","1971-11-02","1971-11-02","1351889","<UNNAMED>","SFR 756, E Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511009762","-16.9151333383","16154","Sloanea macbrydei","1522228","1972-12-07","1972-12-07","1381816","<UNNAMED>","Copper Lod Falls Dam area, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.41775891","-21.08177273","16154","Sloanea macbrydei","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7761009762","-16.9401333383","16154","Sloanea macbrydei","1528821","1970-09-13","1970-09-13","1387693","<UNNAMED>","Copper Lode Falles Dam Site, on Freshwater Creek, ca 6 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.08443342","-17.91512729","16154","Sloanea macbrydei","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4177855558","-13.9151558366","16154","Sloanea macbrydei","1535301","1969-10-01","1969-10-31","1360395","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5927706123","-17.0901313336","16154","Sloanea macbrydei","1537184","1954-08-24","1954-08-24","1392716","<UNNAMED>","Davies Creek Plot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8761039455","-17.1901313339","16154","Sloanea macbrydei","1538970","1962-01-01","1962-12-31","1384976","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2594415447","-16.5068022747","16154","Sloanea macbrydei","1546146","1972-10-12","1972-10-12","1362613","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7594372789","-17.3401313336","16154","Sloanea macbrydei","1546147","1971-05-06","1971-05-06","1387692","<UNNAMED>","SFR 310, Windin LA, Windin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.2510908361","-20.9151075946","16154","Sloanea macbrydei","1546148","1965-06-01","1965-06-30","1392375","<UNNAMED>","Cawley State Forest, W of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.58443431","-16.91513334","16154","Sloanea macbrydei","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7761009762","-16.9401333383","16154","Sloanea macbrydei","1553702","1976-09-10","1976-09-10","1392374","<UNNAMED>","Copper-Lode Falls Dam Site, on Freshwater Creek, ca 6 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9577777778","-17.6527777778","16154","Sloanea macbrydei","1553934","1948-08-05","1948-08-05","1392717","<UNNAMED>","Paronella Park, on Mena Creek, ca 92km S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3427855558","-13.8401558366","16154","Sloanea macbrydei","1559683","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.751085596","-20.9151048552","16154","Sloanea macbrydei","1561040","1965-06-01","1965-06-30","1349326","<UNNAMED>","Calen near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5844343095","-16.7484666716","16154","Sloanea macbrydei","1561697","1939-10-08","1939-10-08","1369784","<UNNAMED>","Mona Mona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.759444417","-18.2067943163","16154","Sloanea macbrydei","1562011","1947-07-31","1947-07-31","1347737","<UNNAMED>","Kirrama Range, W of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4261107235","-17.3401341533","16154","Sloanea macbrydei","1564177","1971-03-19","1971-03-19","1377446","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.41775891","-21.08177273","16154","Sloanea macbrydei","1567999","1951-10-25","1951-10-25","1361949","<UNNAMED>","Massey Creek and Ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2511082114","-16.5818022747","16154","Sloanea macbrydei","1568603","1973-09-05","1973-09-05","1351728","<UNNAMED>","Exp E/P 18, North Mary LA, SFR 154, Mt Lewish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.0844334193","-17.9151272873","16154","Sloanea macbrydei","1574722","1962-01-01","1962-12-31","1391075","<UNNAMED>","El Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.5011011","-18.49845378","16154","Sloanea macbrydei","1581041","1770-04-19","2000-11-07","1393664","<UNNAMED>","Rockinghams Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4177589146","-21.0817727254","16154","Sloanea macbrydei","1583525","1947-07-01","1947-07-31","1340562","<UNNAMED>","Dalrymple Height, Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5094406357","-17.5067965991","16154","Sloanea macbrydei","1584033","1975-09-10","1975-09-10","1354133","<UNNAMED>","McKell Road, 1 mile ca North of Crater National Park off Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8094478833","-18.856792442","16154","Sloanea macbrydei","1586859","1949-10-14","1949-10-14","1439572","<UNNAMED>","Mt Fix.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.24277017","-15.79013855","16154","Sloanea macbrydei","1590265","1969-05-15","1969-05-15","1421955","<UNNAMED>","Shiptons Flat between Rossville and Mt Finnigan, SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.0427344389","-24.4234203119","16154","Sloanea macbrydei","1594173","1983-12-15","1983-12-15","1459882","<UNNAMED>","Upper Munholme Creek Valley, just E of Ubobo Road, Kroombit Tops State Forest (SF316).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7927706123","-17.3901313336","16154","Sloanea macbrydei","1595992","1978-01-26","1978-01-26","1453983","<UNNAMED>","SFR 310, Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.0396788833","-24.4281425341","16154","Sloanea macbrydei","1613372","1978-07-20","1978-07-20","1432749","<UNNAMED>","Kroombit Tops - Cedarvale road between headwaters of Munholme and Three Moon Creeks (SF218 Cania).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.9094278093","-20.2067778533","16154","Sloanea macbrydei","1613649","1989-03-01","1989-03-01","1457914","<UNNAMED>","Mt Aberdeen National park, 40km SW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.0396788833","-24.4114758675","16154","Sloanea macbrydei","1632691","1978-07-20","1978-07-20","1453875","<UNNAMED>","Kroombit Tops - Cedarvale road between headwaters of Munholme and Three Moon Creeks (SF218 Cania).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.1761082114","-16.7234689414","16154","Sloanea macbrydei","1634127","1989-01-10","1989-01-10","1422814","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, 19km S of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5010908086","-21.4984355754","16154","Sloanea macbrydei","1638223","1947-10-01","1947-10-31","1425903","<UNNAMED>","Crediton parish.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4427727303","-16.1401371778","16154","Sloanea macbrydei","1640664","1984-11-29","1984-11-29","1454878","<UNNAMED>","Noah Creek S of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.6047617359","-21.0296747605","16154","Sloanea macbrydei","1641514","1991-04-23","1991-04-23","1439867","<UNNAMED>","Clarke Range, 1.5km S of Mount William, Eungella National Park, grid ref. 8655-666735.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.5010908086","-21.4984355754","16154","Sloanea macbrydei","1648441","1947-09-01","1947-09-30","1459617","<UNNAMED>","Crediton Parish.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2094393969","-16.4568038444","16154","Sloanea macbrydei","1651953","1972-09-01","1972-09-30","1457719","<UNNAMED>","Mt Misery on Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.592748542","-20.2567729505","16154","Sloanea macbrydei","1653183","1969-10-24","1969-10-24","1455381","<UNNAMED>","Headwaters of Dryander Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.2094444419","-19.0067887889","16154","Sloanea macbrydei","1668135","1995-09-02","1995-09-02","1471856","<UNNAMED>","0.9km E of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.27610821","-16.55680227","16154","Sloanea macbrydei","1680659","1995-11-16","1995-11-16","1511841","<UNNAMED>","South Mary Logging Area, State Forest 143, 18km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2594415447","-16.5401356081","16154","Sloanea macbrydei","1681697","1980-07-10","1980-07-10","1465822","<UNNAMED>","SFR 143, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.9204716314","-20.203528025","16154","Sloanea macbrydei","1688876","1993-08-10","1993-08-10","1500991","<UNNAMED>","North-eastern slopes of Mt Aberdeen near summit (NP287 Aberdeen), C 40km SW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5094220454","-21.1567701084","16154","Sloanea macbrydei","1698407","1995-03-25","1995-03-25","1489457","<UNNAMED>","Sky Window Circuit track, right fork, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.2261111086","-19.0067887889","16154","Sloanea macbrydei","1700122","1988-03-06","1988-03-06","1468169","<UNNAMED>","Mt Spec National Park, Cloudy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6594372789","-17.4734646669","16154","Sloanea macbrydei","1701286","1990-10-23","1990-10-23","1504106","<UNNAMED>","Zillie Falls on Theresa Creek, 6km NE of Millaa Millaa, next to carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.34278556","-13.7568225","16154","Sloanea macbrydei","1702839","1975-09-17","1975-09-17","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6809876302","-17.4992662569","16154","Sloanea macbrydei","1706044","1988-10-14","1988-10-14","1474279","<UNNAMED>","Elinjia LA, 7.4km NE of Millaa Millaa on roadside, site 3, AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2761082114","-16.5901356081","16154","Sloanea macbrydei","1707496","1986-08-20","1986-08-20","1496459","<UNNAMED>","Mt Lewish Road, 10.8km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2261035035","-15.8901385465","16154","Sloanea macbrydei","1708009","1989-12-02","1989-12-02","1507050","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.22018667","-16.43576382","16154","Sloanea macbrydei","1711062","1988-11-01","1988-11-30","1509536","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7594372789","-17.3567980002","16154","Sloanea macbrydei","1713028","1987-09-22","1987-09-22","1490110","<UNNAMED>","SFR 310, Parish of Gadgarra, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.3328277509","-13.7353606049","16154","Sloanea macbrydei","1719100","1993-08-23","1993-08-23","1475123","<UNNAMED>","Timber Reserve 14, Head of Peach Creek, McIlwraith Range, 26.5km NE of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.7361493557","-17.4210024461","16154","Sloanea macbrydei","1721370","1995-01-24","1995-01-24","1523634","<UNNAMED>","Hilltop W of The Astronomer Gold Mine, Old Boonjee; Grid Ref 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.71277061","-17.44402022","16154","Sloanea macbrydei","1727031","2001-10-01","2001-10-01","1530079","<UNNAMED>","Topaz, Towalla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2927701704","-15.7901385468","16154","Sloanea macbrydei","1727260","1948-09-19","1948-09-19","1446923","<UNNAMED>","Upper Parrot Ck, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.7399928345","-17.3784646669","16154","Sloanea macbrydei","1740723","1998-12-03","1998-12-03","1525051","<UNNAMED>","Stockwellia track, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.59277061","-17.39013133","16154","Sloanea macbrydei","1741289","1987-10-17","1987-10-17","1560085","<UNNAMED>","Portion 92, Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.2261111086","-19.0067887889","16154","Sloanea macbrydei","1741358","1992-10-22","1992-10-22","1522316","<UNNAMED>","McClellands Lookout, Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.6761039456","-17.4901313336","16154","Sloanea macbrydei","1750519","1998-09-30","1998-09-30","1543734","<UNNAMED>","Junction of Theresa Creek Road and Zillie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.1619422084","-18.9748448942","16154","Sloanea macbrydei","1753142","2002-10-01","2002-10-01","1568785","<UNNAMED>","Birthday Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.8182185248","-17.3952975138","16154","Sloanea macbrydei","1755144","1994-10-13","1994-10-13","1564377","<UNNAMED>","Amphitheatre between S and NW peaks of Bartle Frere; Grid Ref 8063-743761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.8507461249","-17.3114371271","16154","Sloanea macbrydei","1761799","1995-02-18","1995-02-18","1564196","<UNNAMED>","E Mulgrave River; Grid Ref 8063-777854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2927748781","-16.5401356081","16154","Sloanea macbrydei","1774030","1988-10-05","1988-10-05","1551507","<UNNAMED>","SFR 143, Riflemead, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.27662474","-24.50786168","16154","Sloanea macbrydei","1784322","2004-02-14","2004-02-14","1551809","<UNNAMED>","Summit of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.75811245","-17.37504989","16154","Sloanea macbrydei","1785359","1994-10-09","1994-10-09","1572491","<UNNAMED>","Adjacent to Gourka Pocket Road, W of site 1; Grid Ref 8063-679783.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.3094415447","-16.6068022747","16154","Sloanea macbrydei","1787504","1987-10-19","1987-10-19","1539136","<UNNAMED>","Mt Lewis Rd, 5-6km from Mareeba-Mossman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.3427855558","-13.9568225032","16154","Sloanea macbrydei","1795352","1997-09-17","1997-09-17","1607881","<UNNAMED>","Station Creek, Klondyke.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5177739691","-17.6817965991","16154","Sloanea macbrydei","1798544","2004-03-22","2004-03-22","1589377","<UNNAMED>","Tully Falls Forest Reserve, ca. 0.5km from Coochimbeerum Road along Misty Mountain track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4927800009","-17.5901322674","16154","Sloanea macbrydei","1830541","1984-02-29","1984-02-29","1618466","<UNNAMED>","SFR 194, Parish of Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.275","-16.525","16154","Sloanea macbrydei","1845803","2008-12-17","2008-12-17","1628744","<UNNAMED>","Mount Lewis, Carbine Tableland. CSIRO Permanent Plot EP18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.0416666667","-19.275","16154","Sloanea macbrydei","1859574","1973-06-04","1973-06-04","1659250","<UNNAMED>","Mt Elliott/Cape Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5094406357","-17.6734632658","16154","Sloanea macbrydei","1866102","1950-09-30","1950-09-30","1649914","<UNNAMED>","Koolmoom Creek, 17km SE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4166666667","-17.25","16154","Sloanea macbrydei","1875095","1935-11-01","1935-11-30","1662673","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.2261111086","-19.0067887889","16154","Sloanea macbrydei","1932726","1990-09-22","1990-09-22","1712964","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.4177589146","-21.0817727254","16154","Sloanea macbrydei","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.37611889","-13.74015584","16154","Sloanea macbrydei","1950802","1992-06-07","1992-06-07","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.41775891","-21.08177273","16154","Sloanea macbrydei","1953468","1947-09-01","1947-09-30","1507541","<UNNAMED>","Crediton Parish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.82620948","-17.32304374","16154","Sloanea macbrydei","1953657","1995-07-25","1995-07-25","1530873","<UNNAMED>","NW side of Babinda Flats, Wooroonooran National Park. Grid ref 8063-751841.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.08440111","-24.41508698","16154","Sloanea macbrydei","1954719","1981-03-11","1981-03-11","1540177","<UNNAMED>","Kroombit Tops.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.84277061","-17.006798","16154","Sloanea macbrydei","1954813","1975-12-22","1975-12-22","1438923","<UNNAMED>","SFR 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.5927777778","-21.0411111111","16154","Sloanea macbrydei","1967895","2004-08-02","2004-08-02","1725119","<UNNAMED>","Eungella Range National Park, Dalrymple Heights (W of Mackay), near end of Dalrymple Heights Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.6341666667","-17.1211111111","16154","Sloanea macbrydei","1969475","2011-09-13","2011-09-13","1726626","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.2113889","-19.0086111","16154","Sloanea macbrydei","2005070","2010-10-16","2010-10-16","1736549","<UNNAMED>","Paluma. [Near] corner of cafe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.21098","-19.00821","16154","Sloanea macbrydei","2054180","2018-08-14","2018-08-14","1776434","<UNNAMED>","McClellands Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
