"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","1504","Meliphaga lewinii","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.86793501","-27.4919927819","1504","Meliphaga lewinii","904211","2005-01-01","2005-01-28","840813","636 Upper Brookfield Rd","636 Upper Brookfield Rd SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.86793501","-27.4919927819","1504","Meliphaga lewinii","904261","2005-02-01","2005-02-28","840783","636 Upper Brokfield Road , Brookfield SEQ","636 Upper Brookfield Road Brookfield SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.5990555555","-28.2800833333","1504","Meliphaga lewinii","2058675","2020-09-08","2020-12-15","1779533","BR_MBNP001","Headwater drainage line in the southern catchment of White Water Gully, about 800m north-east of the highest point on Drummer Break, south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.6176388888","-28.2672222222","1504","Meliphaga lewinii","2058679","2020-09-08","2020-12-02","1779535","BR_MBNP004","Tributary of Ballow Creek, about 400m north-east of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.60975","-28.2721388888","1504","Meliphaga lewinii","2058708","2020-09-08","2020-12-07","1779395","BR_MBNP006","Head of the main branch of White Water Gully, about 500m south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.5980555555","-28.2859444444","1504","Meliphaga lewinii","2057989","2020-09-09","2020-11-05","1779398","BR_MBNP011","Headwaters of Drummer Gully, about 320m east of the highest point on Drummer Break, southwest of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.5984722222","-28.2826666666","1504","Meliphaga lewinii","2058712","2020-09-09","2020-11-05","1779397","BR_MBNP010","Headwater drainage line in the southern catchment of White Water Gully, about 525m north-east of the highest point on Drummer Break, south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.48275","-28.2155833333","1504","Meliphaga lewinii","2058004","2020-09-10","2020-12-03","1779418","BR_MRNP002","Headwaters of the northern branch of Teviot Brook, 1.3km north of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.3877777777","-28.0384722222","1504","Meliphaga lewinii","2058007","2020-09-14","2020-11-21","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.3956388888","-28.0563611111","1504","Meliphaga lewinii","2058010","2020-09-14","2020-11-02","1779560","BR_MRNP004","Head of Gap Creek East, in open forest about 1000m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.3956388888","-28.0563611111","1504","Meliphaga lewinii","2058101","2020-11-02","2020-11-02","1779560","BR_MRNP004","Head of Gap Creek East, in open forest about 1000m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.3592222222","-27.9599444444","1504","Meliphaga lewinii","2058023","2020-09-15","2020-10-03","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.3740328444","-27.977746484","1504","Meliphaga lewinii","2058030","2020-09-15","2020-11-23","1779563","BR_MRNP007","Boggy area adjacent to a tributary of the North Branch of Dalrymple Creek, about 50m north of the Araucaria Falls carpark, Lookout Road, Goomburra section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.36375","-27.9523611111","1504","Meliphaga lewinii","2058035","2020-09-15","2020-10-03","1779564","BR_MRNP008","Headwater of a westerly flowing tributary of Blackfellow Creek, west of the Winder Track, Mount Mistake section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.3592222222","-27.9599444444","1504","Meliphaga lewinii","2058450","2021-09-16","2021-11-22","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.443","-28.2328333333","1504","Meliphaga lewinii","2058028","2020-09-16","2020-12-25","1779300","BR_MRNP014","Headwaters of the Western Branch of Condamine River, where crossed by the Lincoln Bomber Walking Trail, about 2.3km south-west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.4533333333","-28.2032777777","1504","Meliphaga lewinii","2058032","2020-09-16","2020-10-19","1779301","BR_MRNP015","Southerly flowing tributary of Emu Creek South Branch, near the junction with Menura Creek, about 900m south-east of The Stern, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.4494444444","-28.2050555555","1504","Meliphaga lewinii","2058062","2020-09-16","2020-10-19","1779302","BR_MRNP016","Northerly flowing tributary of Emu Creek South Branch, near the junction with Menura Creek, about 800m south-south-east of The Stern, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.4324395299","-28.2194970289","1504","Meliphaga lewinii","2058048","2020-09-17","2020-11-25","1779636","BR_MRNP025","Moderate sized northerly flowing tributary of Cryptocarya Creek, about 2.7km west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0723888888","-25.2107222222","1504","Meliphaga lewinii","2058475","2021-02-08","2021-04-29","1779556","BR_GSNP005","Just west of Bullock Road, about 1.9km north of Moon Point Road, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0557222222","-25.217","1504","Meliphaga lewinii","2058500","2021-02-08","2021-04-14","1779567","BR_GSNP007","Just north of Moon Point Road, between Bullock and Puthoo Haul Roads, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.4576888888","-28.2209111111","1504","Meliphaga lewinii","2058423","2021-09-01","2021-12-09","1779298","BR_MRNP047","Edge of unnamed gully, east of main peak of Mount Superbus, Main Range National Park, SEQ.","25","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"23","147.28443247","-19.78178114","1504","Meliphaga lewinii","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"24","152.83162465","-27.43312746","1504","Meliphaga lewinii","487533","1986-04-02","1986-04-02","500385","42359","Lantana site-Scrub Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"25","152.83440237","-27.43173855","1504","Meliphaga lewinii","487595","1986-04-02","1986-04-02","500542","42115","Natural site-Scrub Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"26","152.75523666","-27.39423939","1504","Meliphaga lewinii","488110","1986-04-20","1986-04-20","501038","41112","Lantana site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"27","152.75940326","-27.39423936","1504","Meliphaga lewinii","488113","1986-04-20","1986-04-20","501041","41115","Natural site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"28","152.77190331","-27.42479468","1504","Meliphaga lewinii","487767","1986-07-01","1986-07-01","500611","41931","Lantana site-Branch Ck Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"29","152.75523666","-27.39423939","1504","Meliphaga lewinii","488108","1986-09-07","1986-09-07","501036","41110","Lantana site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"30","152.75940326","-27.39423936","1504","Meliphaga lewinii","488111","1986-09-07","1986-09-07","501039","41113","Natural site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"31","152.83162465","-27.43312746","1504","Meliphaga lewinii","487532","1987-03-02","1987-03-02","500384","42358","Lantana site-Scrub Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"32","152.83440237","-27.43173855","1504","Meliphaga lewinii","487594","1987-03-02","1987-03-02","500541","42114","Natural site-Scrub Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"33","152.75523666","-27.39423939","1504","Meliphaga lewinii","488109","1987-03-17","1987-03-17","501037","41111","Lantana site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"34","152.75940326","-27.39423936","1504","Meliphaga lewinii","488112","1987-03-17","1987-03-17","501040","41114","Natural site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"35","152.86773496","-27.40673839","1504","Meliphaga lewinii","487869","1925-05-02","1925-05-02","500813","41524","Camp Mountain","1800","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"36","150.122","-23.5395","1504","Meliphaga lewinii","938286","1966-06-17","1966-06-17","873985","203363","Watertrough 7.5ml NW Westwood","1800","10679","Alexander (1966)","3461","Department of Environment, Science and Innovation","DES"
"37","153.42189938","-28.19006598","1504","Meliphaga lewinii","503473","1983-06-02","1983-06-02","501716","55865","Nicholls Scrub, Tallebudgera","900","937","Amos (1983)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2531357973","-28.1822289925","1504","Meliphaga lewinii","920017","2005-04-18","2005-04-21","855771","AN KI DA Site 1","AN KI DA Nature Refuge Springbrook","250","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"39","153.2527227929","-28.1798917598","1504","Meliphaga lewinii","920018","2005-04-18","2005-04-21","855772","AN KI DA Site 2","AN KI DA Nature Refuge Site 2","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"40","153.255914573","-28.1983009082","1504","Meliphaga lewinii","920019","2005-04-18","2005-04-20","855773","Walters block springbrook","Walter's block Springbrook","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"41","152.88995561","-27.26507197","1504","Meliphaga lewinii","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9355496535","-28.317723766","1504","Meliphaga lewinii","839995","2000-05-13","2000-05-13","789930","INCIDENTAL","Andrew Drynan Reserve","250","8441","Andrew Drynan Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.1469","-26.8728","1504","Meliphaga lewinii","1139792","1991-09-29","1991-09-29","1030386","INCIDENTAL","Private property nne of Benarkin south-east Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","150.4875","-23.2456","1504","Meliphaga lewinii","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","150.5204","-23.3098","1504","Meliphaga lewinii","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","150.4875","-23.2456","1504","Meliphaga lewinii","2137906","2017-10-01","2017-10-31","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","149.05996","-23.78886","1504","Meliphaga lewinii","1276797","2013-06-07","2013-06-07","1147089","INCIDENTAL","Blackdown Tableland NP, cultural walk off campground","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","150.4667","-23.1637","1504","Meliphaga lewinii","1452290","2017-10-28","2017-10-28","1287592","INCIDENTAL","Cammoo Caves, Mount Etna Caves National Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","150.4657","-23.1636","1504","Meliphaga lewinii","1504217","2018-06-09","2018-06-09","1335073","INCIDENTAL","Cammoo Caves, Mount Etna Caves National Park","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","150.6708297","-22.8357148","1504","Meliphaga lewinii","2137910","2018-10-28","2018-10-28","1840969","INCIDENTAL","Water Park creek and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","152.31344","-27.15149","1504","Meliphaga lewinii","1885725","2019-04-19","2019-04-19","1670765","INCIDENTAL","Cressbrook Creek, Biarra, Taylor's Bridge","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","150.40589","-23.20896","1504","Meliphaga lewinii","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","150.4671928","-23.1638908","1504","Meliphaga lewinii","2137881","2020-11-01","2020-11-01","1841007","INCIDENTAL","Cammoo, Mount Etna NP","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","150.4671928","-23.1638908","1504","Meliphaga lewinii","2137932","2020-10-04","2020-10-04","1841007","INCIDENTAL","Cammoo, Mount Etna NP","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","150.4764442","-23.0647862","1504","Meliphaga lewinii","2137960","2021-04-04","2021-04-04","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","150.5075419","-22.9210414","1504","Meliphaga lewinii","2137871","2020-10-18","2020-10-18","1840993","INCIDENTAL","Valley Road, Canal Creek","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","146.1489863","-18.6554422","1504","Meliphaga lewinii","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","145.6305848","-17.2891661","1504","Meliphaga lewinii","2137939","2020-11-12","2020-11-12","1840997","INCIDENTAL","Lake Eacham and surrounds","1200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","145.58056","-17.27444","1504","Meliphaga lewinii","2137942","2020-11-13","2020-11-13","1841000","INCIDENTAL","Peterson Creek, Yungaburra","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","152.3283177","-27.1358591","1504","Meliphaga lewinii","2137991","2021-05-30","2021-05-30","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","150.4671928","-23.1638908","1504","Meliphaga lewinii","2137966","2021-04-11","2021-04-11","1841016","INCIDENTAL","Cammoo, Mount Etna NP","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","152.313558","-27.151609","1504","Meliphaga lewinii","2137990","2021-05-30","2021-05-30","1841030","INCIDENTAL","Cressbrook Creek at Esk Crows Nest Rd, Biarra","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","152.313558","-27.151609","1504","Meliphaga lewinii","2138009","2022-09-10","2022-09-10","1841030","INCIDENTAL","Cressbrook Creek at Esk Crows Nest Rd, Biarra","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","145.8328098","-18.8179621","1504","Meliphaga lewinii","2137993","2021-08-15","2021-08-15","1841032","INCIDENTAL","Oak Hills Road and surrounds","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","150.6625167","-22.8237017","1504","Meliphaga lewinii","2138001","2022-03-12","2022-03-12","1841034","INCIDENTAL","Ferns Hideaway Resort","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","146.49212","-19.34469","1504","Meliphaga lewinii","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","148.52111111","-21.2452777744","1504","Meliphaga lewinii","921667","2000-01-01","2000-12-31","857370","174598","Site 3 - Cockies Ck, Cockies Creek Rd","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5155555544","-21.2374999966","1504","Meliphaga lewinii","921670","2000-01-01","2000-12-31","857373","174601","Site 4 - Raspberry Ck, Cockies Creek Rd","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"69","148.4941666655","-21.2302777744","1504","Meliphaga lewinii","921674","2000-01-01","2000-12-31","857377","174605","Site 18 - Grid + 1km, Crediton SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"70","148.5055555544","-21.1663888855","1504","Meliphaga lewinii","921694","2000-01-01","2000-12-31","857397","174625","Site 5 - Broken River","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"71","148.4999999988","-21.1436111077","1504","Meliphaga lewinii","921713","2000-01-01","2000-12-31","857416","174644","Site 6 - Sky Window","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"72","148.4574999988","-21.1113888855","1504","Meliphaga lewinii","921752","2000-01-01","2000-12-31","857455","174683","Site 8 - Bee Creek","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"73","148.6369444433","-21.07583333","1504","Meliphaga lewinii","921759","2000-01-01","2000-12-31","857462","174690","Site 12 - Finch Hatton Gorge","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"74","148.5958333322","-21.0377777744","1504","Meliphaga lewinii","921809","2000-01-01","2000-12-31","857512","174740","Site 11 - Dalrymple Road","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"75","148.5344444433","-20.82333333","1504","Meliphaga lewinii","921847","2000-01-01","2000-12-31","857550","174778","Site 14 - South Road, Cathu SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"76","148.5252777766","-20.8163888855","1504","Meliphaga lewinii","921849","2000-01-01","2000-12-31","857552","174780","Site 15 - North Road#1, Cathu SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"77","148.5427777766","-20.7980555522","1504","Meliphaga lewinii","921851","2000-01-01","2000-12-31","857554","174782","Site 13 - Jaxut Park, Cathu SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"78","148.4555555544","-20.7622222188","1504","Meliphaga lewinii","921856","2000-01-01","2000-12-31","857559","174787","Site 16 - North Road#2, Cathu SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"79","148.5405555544","-21.2691666633","1504","Meliphaga lewinii","921653","2000-04-18","2000-04-18","857356","174584","Site 1 - Cockies Creek Rd rainforest","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"80","148.5155555544","-21.2374999966","1504","Meliphaga lewinii","921672","2000-04-18","2000-04-18","857375","174603","Site 4 - Raspberry Ck, Cockies Creek Rd","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"81","148.4844444433","-21.1427777744","1504","Meliphaga lewinii","921732","2000-05-22","2000-05-22","857435","174663","Site 7 - Diggings Road","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"82","148.4941666655","-21.2302777744","1504","Meliphaga lewinii","921677","2000-06-16","2000-06-16","857380","174608","Site 18 - Grid + 1km, Crediton SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"83","148.4844444433","-21.1427777744","1504","Meliphaga lewinii","921733","2000-06-29","2000-06-29","857436","174664","Site 7 - Diggings Road","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"84","148.5199999988","-21.2555555522","1504","Meliphaga lewinii","921663","2000-07-01","2000-07-31","857366","174594","Site 2 - Timbilla Ck, Cockies Creek Rd","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"85","148.5405555544","-21.2691666633","1504","Meliphaga lewinii","921650","2000-07-13","2000-07-13","857353","174581","Site 1 - Cockies Creek Rd rainforest","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"86","148.4844444433","-21.1427777744","1504","Meliphaga lewinii","921728","2000-07-13","2000-07-13","857431","174659","Site 7 - Diggings Road","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"87","148.5405555544","-21.2691666633","1504","Meliphaga lewinii","921655","2000-07-25","2000-07-25","857358","174586","Site 1 - Cockies Creek Rd rainforest","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"88","148.5405555544","-21.2691666633","1504","Meliphaga lewinii","921651","2000-08-13","2000-08-13","857354","174582","Site 1 - Cockies Creek Rd rainforest","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"89","148.4844444433","-21.1427777744","1504","Meliphaga lewinii","921719","2000-09-01","2000-09-30","857422","174650","Site 7 - Diggings Road","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"90","148.5405555544","-21.2691666633","1504","Meliphaga lewinii","921654","2000-09-21","2000-09-21","857357","174585","Site 1 - Cockies Creek Rd rainforest","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"91","148.4844444433","-21.1427777744","1504","Meliphaga lewinii","921722","2000-10-01","2000-10-31","857425","174653","Site 7 - Diggings Road","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"92","148.5405555544","-21.2691666633","1504","Meliphaga lewinii","921656","2000-10-26","2000-10-26","857359","174587","Site 1 - Cockies Creek Rd rainforest","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"93","148.4844444433","-21.1427777744","1504","Meliphaga lewinii","921723","2000-11-01","2000-11-30","857426","174654","Site 7 - Diggings Road","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"94","148.4844444433","-21.1427777744","1504","Meliphaga lewinii","921725","2000-12-01","2000-12-31","857428","174656","Site 7 - Diggings Road","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"95","148.4844444433","-21.1427777744","1504","Meliphaga lewinii","921715","2001-01-01","2001-01-31","857418","174646","Site 7 - Diggings Road","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"96","148.5405555544","-21.2691666633","1504","Meliphaga lewinii","921652","2001-01-18","2001-01-18","857355","174583","Site 1 - Cockies Creek Rd rainforest","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"97","148.5405555544","-21.2691666633","1504","Meliphaga lewinii","921657","2001-01-01","2001-12-31","857360","174588","Site 1 - Cockies Creek Road rainforest","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"98","148.5199999988","-21.2555555522","1504","Meliphaga lewinii","921666","2001-01-01","2001-12-31","857369","174597","Site 2 - Timbilla Creek, Cockies Creek Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"99","148.52111111","-21.2452777744","1504","Meliphaga lewinii","921669","2001-01-01","2001-12-31","857372","174600","Site 3 - Cockies Creek, Cockies Creek Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"100","148.5155555544","-21.2374999966","1504","Meliphaga lewinii","921673","2001-01-01","2001-12-31","857376","174604","Site 4 - Raspberry Creek, Cockies Creek Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"101","148.4941666655","-21.2302777744","1504","Meliphaga lewinii","921681","2001-01-01","2001-12-31","857384","174612","Site 18 - Grid + 1km, Crediton SF","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"102","148.4941666655","-21.2202777744","1504","Meliphaga lewinii","921687","2001-01-01","2001-12-31","857390","174618","Site 17 - Grid + Freegard's Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"103","148.4999999988","-21.1436111077","1504","Meliphaga lewinii","921714","2001-01-01","2001-12-31","857417","174645","Site 6 - Sky Window","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"104","148.4844444433","-21.1427777744","1504","Meliphaga lewinii","921734","2001-01-01","2001-12-31","857437","174665","Site 7 - Diggings Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"105","148.4574999988","-21.1113888855","1504","Meliphaga lewinii","921753","2001-01-01","2001-12-31","857456","174684","Site 8 - Bee Creek","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"106","148.6369444433","-21.07583333","1504","Meliphaga lewinii","921761","2001-01-01","2001-12-31","857464","174692","Site 12 - Finch Hatton Gorge","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"107","148.5502777766","-21.0566666633","1504","Meliphaga lewinii","921774","2001-01-01","2001-12-31","857477","174705","Site 9 - Snake Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"108","148.5697222211","-21.04083333","1504","Meliphaga lewinii","921799","2001-01-01","2001-12-31","857502","174730","Site 10 - Chelman's Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"109","148.5958333322","-21.0377777744","1504","Meliphaga lewinii","921820","2001-01-01","2001-12-31","857523","174751","Site 11 - Dalrymple Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"110","148.5344444433","-20.82333333","1504","Meliphaga lewinii","921848","2001-01-01","2001-12-31","857551","174779","Site 14 - South Road, Cathu SF","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"111","148.5252777766","-20.8163888855","1504","Meliphaga lewinii","921850","2001-01-01","2001-12-31","857553","174781","Site 15 - North Road#1, Cathu SF","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
