"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3333333333","-23.1694444444","17057","Goodenia armitiana","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.19625","-22.1101944444","17057","Goodenia armitiana","570594","2001-06-19","2001-06-19","554010","INCIDENTAL","forest den national park","500","4567","Forest Den National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","144.5844501592","-17.0818026991","17057","Goodenia armitiana","1512934","1931-01-22","1931-01-22","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.842798571","-21.9567850925","17057","Goodenia armitiana","1531593","1969-04-10","1969-04-10","1395082","<UNNAMED>","Yarromere, 100 miles SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3083333333","-18.3416666667","17057","Goodenia armitiana","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3594732256","-18.2901437834","17057","Goodenia armitiana","1542943","1976-05-02","1976-05-02","1372046","<UNNAMED>","24km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5844682683","-18.2484744051","17057","Goodenia armitiana","1553873","1976-05-02","1976-05-02","1358630","<UNNAMED>","W of Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.641111111","-18.964444444","17057","Goodenia armitiana","1580490","1966-07-01","1966-07-31","1386764","<UNNAMED>","Acheron Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.90945846","-16.67347532","17057","Goodenia armitiana","1582635","1891-05-01","1891-05-31","1381751","<UNNAMED>","Walsh River (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6094652376","-21.5567850925","17057","Goodenia armitiana","1585211","1991-05-13","1991-05-13","1427396","<UNNAMED>","32.4km W of Yarrowmere Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844596429","-20.4151275132","17057","Goodenia armitiana","1585495","1770-04-19","1995-11-01","1415415","<UNNAMED>","Charters Towers-Clermont Road, 45 miles from Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8427878052","-19.8901265453","17057","Goodenia armitiana","1587564","1981-07-05","1981-07-05","1424603","<UNNAMED>","Near Reeve's Lake, ca. 25km W of junction of Lolworth Creek and Burdekin River, on road to Red Falls, NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.8261926161","-17.9401687829","17057","Goodenia armitiana","1588030","1979-11-06","1979-11-06","1420638","<UNNAMED>","Doomadgee Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.60947511","-21.44012819","17057","Goodenia armitiana","1593470","1977-06-03","1977-06-03","1419708","<UNNAMED>","Warlus V, Site G186. (Aust. Map Grid Ref 250750, 7627750). Approx. 20km E of 'Kentle Downs' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.04279232","-17.97347096","17057","Goodenia armitiana","1596117","1990-05-16","1990-05-16","1458846","<UNNAMED>","Blue Hills, Mount Surprise gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.08449144","-17.74848716","17057","Goodenia armitiana","1597380","1935-05-18","1935-05-18","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9178030047","-20.0818011937","17057","Goodenia armitiana","1601588","1954-07-03","1954-07-03","1429292","<UNNAMED>","Near (NW of) Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.1261292082","-18.0568036921","17057","Goodenia armitiana","1609151","1985-04-13","1985-04-13","1459008","<UNNAMED>","Blue Hills area, 42km from township of Mt Surprise, Mt Surprise Gemfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.91780587","-20.74846528","17057","Goodenia armitiana","1616507","1990-04-27","1990-04-27","1438166","<UNNAMED>","6km N of Flinders Highway, towards Warang turnoff, 8km W of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.04284681","-19.37348986","17057","Goodenia armitiana","1625523","1954-04-14","1954-04-14","1428395","<UNNAMED>","Kamilaroi, ca. 100 miles NNW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.2594355633","-20.3067792927","17057","Goodenia armitiana","1637427","1950-10-08","1950-10-08","1452933","<UNNAMED>","S of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.7595259494","-17.9235021162","17057","Goodenia armitiana","1638494","1974-05-05","1974-05-05","1453329","<UNNAMED>","Between Doomadgee and old 'Corinda' outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.584475808","-23.0817836826","17057","Goodenia armitiana","1641234","1985-12-01","1985-12-31","1420831","<UNNAMED>","Alice Tableland, Aramac Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0094551527","-20.6901196274","17057","Goodenia armitiana","1646798","1975-07-24","1975-07-24","1455099","<UNNAMED>","59km NW of Pentland on road to Lolworth Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.90945846","-16.67347532","17057","Goodenia armitiana","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.1428355159","-17.8068268316","17057","Goodenia armitiana","1649274","1974-05-01","1974-05-01","1436949","<UNNAMED>","Near the Shell Ridge, 'Wernadinga' Station, E of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0844658827","-20.7484624422","17057","Goodenia armitiana","1650508","1984-06-07","1984-06-07","1459735","<UNNAMED>","Towards Torrens Creek from Burra Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7511465205","-23.5817828127","17057","Goodenia armitiana","1652641","1935-11-29","1935-11-29","1463124","<UNNAMED>","Busthinia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.25115057","-18.24847924","17057","Goodenia armitiana","1656735","1954-07-18","1954-07-18","1441937","<UNNAMED>","About halfway between Croydon and 'Esmeralda'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4177992161","-20.5817957755","17057","Goodenia armitiana","1657851","1935-10-18","1935-10-18","1438462","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7261263096","-20.3067941798","17057","Goodenia armitiana","1659641","1994-02-27","1994-02-27","1501680","<UNNAMED>","Dingo Gully ridge, 10km from Homestead on road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5194725361","-20.6059652782","17057","Goodenia armitiana","1666972","1993-03-23","1993-03-23","1505571","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.3928650299","-18.6735043108","17057","Goodenia armitiana","1668395","1995-05-02","1995-05-02","1502116","<UNNAMED>","Colless Creek, 5.6km (by road) E of Ridgepole Waterhole, which is 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.1261336524","-19.0234681312","17057","Goodenia armitiana","1670551","1994-02-25","1994-02-25","1471836","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.3094551527","-20.6901196274","17057","Goodenia armitiana","1675156","1991-09-19","1991-09-19","1490249","<UNNAMED>","2km N of turn-off to Slogan Downs, on edge of Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.9594596429","-20.1901275132","17057","Goodenia armitiana","1693943","1991-09-22","1991-09-22","1502676","<UNNAMED>","6km NE of Balfes Creek, on edge of Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.5428607136","-20.6401584726","17057","Goodenia armitiana","1695404","1977-04-20","1977-04-20","1484764","<UNNAMED>","Approx. 12km NE of Mt Isa on Lake Moondarra Road about 2km E.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.5428657513","-18.6901672412","17057","Goodenia armitiana","1703305","1950-06-27","1950-06-27","1441145","<UNNAMED>","Adel's Grove, via Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.8761263096","-20.2401275132","17057","Goodenia armitiana","1705410","1992-07-20","1992-07-20","1475575","<UNNAMED>","Flinders Highway, 26.8km NE of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1094415447","-16.5734689414","17057","Goodenia armitiana","1707511","1988-04-21","1988-04-21","1466951","<UNNAMED>","Mount Alto, ca. 4km SSW of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8761319043","-21.9734517592","17057","Goodenia armitiana","1708638","1992-04-02","1992-04-02","1514870","<UNNAMED>","(Site Kyong A.) W end of airstrip at Kyong HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.7094696713","-20.4068011937","17057","Goodenia armitiana","1713151","1994-05-16","1994-05-16","1501012","<UNNAMED>","Flinders River, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.274202148","-22.6584535743","17057","Goodenia armitiana","1720743","1997-11-27","1997-11-27","1554433","<UNNAMED>","32km NNE of Aramac (GPS 22 39 36 145 16 23)(near site 75).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.25001071","-20.84400852","17057","Goodenia armitiana","1720826","1998-06-21","1998-06-21","1561365","<UNNAMED>","About 82km S of Charters Towers (GPS 20 50 44 146 14 56)(site 234).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.35817763","-16.93313948","17057","Goodenia armitiana","1721251","2003-04-16","2003-04-16","1539008","<UNNAMED>","Hillslope above the road to Nychum HS and east of the Gulf Development Road and N of the Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.3470263208","-17.4179510284","17057","Goodenia armitiana","1721361","1997-05-21","1997-05-21","1572484","<UNNAMED>","Westmoreland, 4km along Eight Mile Creek track (GPS 17 25 10 138 20 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.95226431","-19.74902991","17057","Goodenia armitiana","1723678","1998-07-01","1998-07-01","1551100","<UNNAMED>","RICHMOND-CROYDON ROAD 132.6KM FROM RICHMOND.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.1761111086","-19.4901221223","17057","Goodenia armitiana","1724803","1997-06-19","1997-06-19","1549449","<UNNAMED>","Hervey's Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.09746754","-16.71274551","17057","Goodenia armitiana","1732682","2003-06-20","2003-06-20","1529377","<UNNAMED>","E of Peninsula Development Road, on SE margin of Wrotham Park Station, 23km SSW of Bellevue Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.1149079","-17.85575263","17057","Goodenia armitiana","1737762","2001-08-13","2001-08-13","1532793","<UNNAMED>","Campsite at confluence of Gorge and Spring Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.2864253176","-17.9784806073","17057","Goodenia armitiana","1737904","2001-05-10","2001-05-10","1553978","<UNNAMED>","Cothilda Stn property, ca 27.7km N of Croydon (site 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9366666667","-19.18","17057","Goodenia armitiana","1741491","2003-05-31","2003-05-31","1523085","<UNNAMED>","Mt Zero Station, 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.4040072316","-20.742930304","17057","Goodenia armitiana","1749322","2000-07-22","2000-07-22","1545296","<UNNAMED>","'May Downs', C. 7km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.8595301204","-18.0068342611","17057","Goodenia armitiana","1753547","1997-05-06","1997-05-06","1559121","<UNNAMED>","10 km E of Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.9503058695","-20.7870763893","17057","Goodenia armitiana","1755794","2000-04-04","2000-04-04","1579344","<UNNAMED>","Flinders Highway E of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.2175360994","-19.7929157515","17057","Goodenia armitiana","1755886","1999-06-03","1999-06-03","1566029","<UNNAMED>","S boundary of 'Middle Park', N of Richmond (GPS 19 47 40 143 12 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.5239127128","-18.3362521829","17057","Goodenia armitiana","1757210","2001-01-20","2001-01-20","1531557","<UNNAMED>","Georgetown - Forsayth Road near Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.5302834926","-17.1484693658","17057","Goodenia armitiana","1758936","2001-04-29","2001-04-29","1573337","<UNNAMED>","Chillagoe Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.53379768","-16.29370634","17057","Goodenia armitiana","1760879","2002-05-28","2002-05-28","1535700","<UNNAMED>","S of Cannibal Creek Mine and 20km WSW of 'Maitland Downs' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.9536274587","-19.0617982132","17057","Goodenia armitiana","1761130","2002-05-30","2002-05-30","1556997","<UNNAMED>","7.3km SW of Gregory Development Rd at Greenvale towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.98656717","-17.62263137","17057","Goodenia armitiana","1765808","2000-06-15","2000-06-15","1563329","<UNNAMED>","17km NW of Mt Garnet on Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.40945515","-20.97345296","17057","Goodenia armitiana","1769056","1997-08-11","1997-08-11","1572695","<UNNAMED>","Charters Towers-Clermont Road, 3.5km N of Cape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.8194725361","-20.8284652782","17057","Goodenia armitiana","1775590","1998-03-31","1998-03-31","1554457","<UNNAMED>","About 65km E of Hughenden (GPS 20 49 48 144 49 06)(site 143).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.1011082114","-16.5206911636","17057","Goodenia armitiana","1779457","1998-05-08","1998-05-08","1565084","<UNNAMED>","Holmes Creek 4km W of Mt Carbine on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.2516666667","-18.1925","17057","Goodenia armitiana","1789462","2011-06-23","2011-06-23","1611333","<UNNAMED>","Diehm's Lookout, c. 1km N of Croydon along Maryann Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.7367016706","-21.9773477637","17057","Goodenia armitiana","1792584","2004-03-29","2004-03-29","1597825","<UNNAMED>","Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.55833333","-18.305","17057","Goodenia armitiana","1801618","2008-03-24","2008-03-24","1608990","<UNNAMED>","Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.6553084461","-21.3812393035","17057","Goodenia armitiana","1805731","2004-03-28","2004-03-28","1596262","<UNNAMED>","2km S of turnoff to Kooroorinya Waterhope on Prairie - Muttaburra Road, 55km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.5327895833","-18.2162442167","17057","Goodenia armitiana","1823489","2006-05-04","2006-05-04","1637059","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.94697862","-18.21014446","17057","Goodenia armitiana","1825812","2007-05-25","2007-05-25","1628375","<UNNAMED>","64km west of Georgetown on road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.1594654637","-18.8901360702","17057","Goodenia armitiana","1837819","2005-07-10","2005-07-10","1620955","<UNNAMED>","Kidston gold mine, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.14682278","-18.73435566","17057","Goodenia armitiana","1852891","2006-09-21","2006-09-21","1585916","<UNNAMED>","16.5km SW of Tallawanta homestead, SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.15305556","-20.7375","17057","Goodenia armitiana","1858288","2013-04-03","2013-04-03","1665325","<UNNAMED>","Flinders Highway, W of Burra railway siding, E of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.6427862585","-17.6068017706","17057","Goodenia armitiana","1892034","1992-01-29","1992-01-29","1676048","<UNNAMED>","35km from Almaden on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.5844744606","-17.9151457599","17057","Goodenia armitiana","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.15139147","-19.89992532","17057","Goodenia armitiana","1893579","2004-05-08","2004-05-08","1700244","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.65","-18.37694444","17057","Goodenia armitiana","1895007","2016-02-24","2016-02-24","1706575","<UNNAMED>","Littleton NP, SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.12138889","-18.24222222","17057","Goodenia armitiana","1895133","2006-08-20","2006-08-20","1705559","<UNNAMED>","Near turnoff to Forest Home.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.2302777778","-18.4558333333","17057","Goodenia armitiana","1895232","2007-04-16","2007-04-16","1693460","<UNNAMED>","Musselbrook section, Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.6194444444","-18.5794444444","17057","Goodenia armitiana","1895790","2004-04-29","2004-04-29","1682277","<UNNAMED>","2.3km E of Forsayth on the Einasleigh road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.77583333","-17.37361111","17057","Goodenia armitiana","1895791","2006-06-22","2006-06-22","1699520","<UNNAMED>","Track to Koorboora Telecommunication Tower, E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.4855555556","-18.12","17057","Goodenia armitiana","1895992","2007-03-16","2007-03-16","1701485","<UNNAMED>","22.7km along Abingdon Downs road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.60611111","-21.19805556","17057","Goodenia armitiana","1896009","2005-04-07","2005-04-07","1706975","<UNNAMED>","Muttaburra Road, 64km SW of Torrens Creek, Stock Route (DEU site 604).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.6113888889","-17.8458333333","17057","Goodenia armitiana","1896438","2008-05-07","2008-05-07","1706609","<UNNAMED>","100km WSW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.2580555556","-18.1791666667","17057","Goodenia armitiana","1897057","2004-04-30","2004-04-30","1701407","<UNNAMED>","Road from Belmore Lake Wall towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.0472222222","-18.9230555556","17057","Goodenia armitiana","1897664","2006-07-24","2006-07-24","1694035","<UNNAMED>","73.6km by road N of Gilberton turnoff towards Kidston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.0230555556","-17.5286111111","17057","Goodenia armitiana","1897733","2004-04-18","2004-04-18","1698424","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.65333333","-18.21722222","17057","Goodenia armitiana","1897896","2005-06-25","2005-06-25","1696542","<UNNAMED>","Wind Tunnel road, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.9502777778","-21.4658333333","17057","Goodenia armitiana","1899012","2005-04-02","2005-04-02","1684052","<UNNAMED>","Moorrinya National Park, 80km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","141.06861111","-17.67861111","17057","Goodenia armitiana","1899939","2004-06-13","2004-06-13","1698200","<UNNAMED>","Normanton, opposite end of airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.9652777778","-18.2141666667","17057","Goodenia armitiana","1900545","2004-04-29","2004-04-29","1677926","<UNNAMED>","64.6km from Georgetown on road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.1513888889","-17.6497222222","17057","Goodenia armitiana","1901031","2005-01-17","2005-01-17","1701005","<UNNAMED>","21.4km by road from Chillagoe-Karumba Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.04472222","-18.02388889","17057","Goodenia armitiana","1901153","2004-05-21","2004-05-21","1694154","<UNNAMED>","O'Briens Creek Road near airstrip, nr Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.455","-21.6866666667","17057","Goodenia armitiana","1901446","2006-05-06","2006-05-06","1682058","<UNNAMED>","On Aberfoyle Station, 107km SSE of Torrens Creek, 18.7km E of Aberfoyle Homestead (DEU site 631).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.8680555556","-17.7938888889","17057","Goodenia armitiana","1901631","2006-04-11","2006-04-11","1688628","<UNNAMED>","11.4km along Sundown Rd from junction with Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.31361111","-18.28416667","17057","Goodenia armitiana","1901672","2006-03-04","2006-03-04","1694712","<UNNAMED>","25.5km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.8544444444","-18.2552777778","17057","Goodenia armitiana","1902431","2006-08-18","2006-08-18","1701198","<UNNAMED>","52.3km W of Mount Surprise on slopes of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.8547222222","-18.2552777778","17057","Goodenia armitiana","1902503","2006-04-16","2006-04-16","1704346","<UNNAMED>","54.9km by road from Mt Surprise, eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.3030555556","-17.0358333333","17057","Goodenia armitiana","1903033","2004-05-07","2004-05-07","1707414","<UNNAMED>","C. 5.5km along Bulimba Road from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","140.4413888889","-18.9680555556","17057","Goodenia armitiana","1903558","2004-06-13","2004-06-13","1702494","<UNNAMED>","162km by road along Burke Development Road from junction with Normanton - Croydon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.18138889","-18.14222222","17057","Goodenia armitiana","1903979","2011-04-23","2011-04-23","1703536","<UNNAMED>","9.6km by road from Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","139.9016666667","-17.7544444444","17057","Goodenia armitiana","1904102","2003-05-14","2003-05-14","1679102","<UNNAMED>","38km E of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
